tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c56065e8b9c964903ed785ce7afa02916d0ac96321019c5cc6c4de9cb798fd,-1,0,1,0.02628889,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
16c56065e8b9c964903ed785ce7afa02916d0ac96321019c5cc6c4de9cb798fd,-1,1,1,25.39091844,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
41f0cb738d6ab6c28c8da1d2bd2f7a3ae8afa3c6a73a711d1291e90c4b9f3646,-1,1,1,25.39091844,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
41f0cb738d6ab6c28c8da1d2bd2f7a3ae8afa3c6a73a711d1291e90c4b9f3646,-1,0,1,0.02628889,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
666732bfc4e589e61a53bd38fed672d99ba1c339c56744083189ef4a6ccce286,-1,0,1,0.02628889,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
666732bfc4e589e61a53bd38fed672d99ba1c339c56744083189ef4a6ccce286,-1,1,1,25.39091844,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
6b671f674fde74667b33176479d65469e6eba0de4202c33380a5f753ae915ecb,-1,0,1,0.02628889,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
6b671f674fde74667b33176479d65469e6eba0de4202c33380a5f753ae915ecb,-1,1,1,25.39091844,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
bc57d15f152e90dc0c8e47cae6f77c211c6515b463286fac99788ab03493cd17,-1,1,1,25.39091844,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
bc57d15f152e90dc0c8e47cae6f77c211c6515b463286fac99788ab03493cd17,-1,0,1,0.02628889,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
ca0719940530d9eeb7b729a5af860ba94c25b103612d7233ac42432f132f32f3,-1,1,1,25.39091844,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
ca0719940530d9eeb7b729a5af860ba94c25b103612d7233ac42432f132f32f3,-1,0,1,0.02628889,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
cb8f15a04cb9fbaa6ffe2b7f4265b6c804ecb62e888320c75912d83f98129dcb,-1,1,1,25.39091844,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
cb8f15a04cb9fbaa6ffe2b7f4265b6c804ecb62e888320c75912d83f98129dcb,-1,0,1,0.02628889,1679566180,Ticket,a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,1,1,25.39091844,1679566072,Regular,6b671f674fde74667b33176479d65469e6eba0de4202c33380a5f753ae915ecb
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,10,1,0.02628889,1679566072,Regular,41f0cb738d6ab6c28c8da1d2bd2f7a3ae8afa3c6a73a711d1291e90c4b9f3646
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,11,1,25.39091844,1679566072,Regular,41f0cb738d6ab6c28c8da1d2bd2f7a3ae8afa3c6a73a711d1291e90c4b9f3646
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,12,1,0.02628889,1679566072,Regular,666732bfc4e589e61a53bd38fed672d99ba1c339c56744083189ef4a6ccce286
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,13,1,25.39091844,1679566072,Regular,666732bfc4e589e61a53bd38fed672d99ba1c339c56744083189ef4a6ccce286
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,4,1,0.02628889,1679566072,Regular,16c56065e8b9c964903ed785ce7afa02916d0ac96321019c5cc6c4de9cb798fd
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,5,1,25.39091844,1679566072,Regular,16c56065e8b9c964903ed785ce7afa02916d0ac96321019c5cc6c4de9cb798fd
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,6,1,0.02628889,1679566072,Regular,bc57d15f152e90dc0c8e47cae6f77c211c6515b463286fac99788ab03493cd17
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,7,1,25.39091844,1679566072,Regular,bc57d15f152e90dc0c8e47cae6f77c211c6515b463286fac99788ab03493cd17
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,8,1,0.02628889,1679566072,Regular,ca0719940530d9eeb7b729a5af860ba94c25b103612d7233ac42432f132f32f3
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,9,1,25.39091844,1679566072,Regular,ca0719940530d9eeb7b729a5af860ba94c25b103612d7233ac42432f132f32f3
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,2,1,0.02628889,1679566072,Regular,cb8f15a04cb9fbaa6ffe2b7f4265b6c804ecb62e888320c75912d83f98129dcb
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,3,1,25.39091844,1679566072,Regular,cb8f15a04cb9fbaa6ffe2b7f4265b6c804ecb62e888320c75912d83f98129dcb
a04cedd4f6bb9d2926d6593a7065ab31ca135c60d1be710dac45b89a4ed534c9,1,0,1,0.02628889,1679566072,Regular,6b671f674fde74667b33176479d65469e6eba0de4202c33380a5f753ae915ecb
