tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499bd92d167b31644d22843d9def642c615ab36f08e747a16a12af535638493f,-1,4,1,184.15077126,1560394261,Regular,8fde5ed2a53143ef56f4c96e2fc232b81d7cbe8039d334b37994cfd7aa9a8ed3
8fde5ed2a53143ef56f4c96e2fc232b81d7cbe8039d334b37994cfd7aa9a8ed3,1,2,1,184.15077126,1560134949,Vote,499bd92d167b31644d22843d9def642c615ab36f08e747a16a12af535638493f
b33eaf412dd4404a620f9d9d506583d1a9ba047a899ab9457481b0e0aa20a061,-1,0,1,184.15077126,1558891293,Regular,fdd4ab6953b03daca4547a25df35decace0de20c1986b06d3179b466b1702d4b
fdd4ab6953b03daca4547a25df35decace0de20c1986b06d3179b466b1702d4b,1,2,1,184.15077126,1558851325,Vote,b33eaf412dd4404a620f9d9d506583d1a9ba047a899ab9457481b0e0aa20a061
fd68fa75f7e73f081590eaf91e540ddcc03594f0f30813ab57a9b32b8799f08a,-1,4,1,184.20218531,1558589738,Regular,00331853be955bd76cefb49e22c65ba889a039b2b10df974778b12bc3822b9d7
00331853be955bd76cefb49e22c65ba889a039b2b10df974778b12bc3822b9d7,1,2,1,184.20218531,1558547622,Vote,fd68fa75f7e73f081590eaf91e540ddcc03594f0f30813ab57a9b32b8799f08a
cd30337643971cce6ab9318e6577bf4843d936a86439e5abd3873cb4b674f725,-1,6,1,184.20218531,1558533551,Regular,702a1881f909640de442d79f1847d95de77106f13428c0aeff1f2f90acb89dfd
702a1881f909640de442d79f1847d95de77106f13428c0aeff1f2f90acb89dfd,1,2,1,184.20218531,1558498778,Vote,cd30337643971cce6ab9318e6577bf4843d936a86439e5abd3873cb4b674f725
6099e4e9074506e66d7e6b50ac94b1877758f45db815cbaff004ed106383757d,-1,9,1,184.20218531,1558433720,Regular,e5738daa7d14b52d2f55875e7cb11e9e3cab6acec9bf15ed49bfc63fc6ae07e8
c99daa86543752062c145adaa9c7961d000d8f8a015c247aba9a26fedb51255b,-1,25,1,184.20218531,1558391859,Regular,074df174fbed020fb720211eb2bbf6efb741d2e415c5c95fca4a25aaef8e2965
