tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bda7911613c80219533ca3c974ff9ce14e11c848c0d20e69ac251e93f42b046,-1,0,1,0.11214465,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
2bda7911613c80219533ca3c974ff9ce14e11c848c0d20e69ac251e93f42b046,-1,1,1,326.81105383,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
4db01ff0f730ee6c478d0a8cfb793b01a182f36279d1ccf67d2db81e89bee80f,-1,1,1,326.81105383,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
4db01ff0f730ee6c478d0a8cfb793b01a182f36279d1ccf67d2db81e89bee80f,-1,0,1,0.11214465,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
58248e9e44700dd85cc1a1e67227bac16517f839628eea357dd4c1a631858105,-1,1,1,326.81105383,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
58248e9e44700dd85cc1a1e67227bac16517f839628eea357dd4c1a631858105,-1,0,1,0.11214465,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
62f8fdedd9c266aaef4e6872b05fe10fc3269bb6496c743880aa890c435779c8,-1,1,1,326.81105383,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
62f8fdedd9c266aaef4e6872b05fe10fc3269bb6496c743880aa890c435779c8,-1,0,1,0.11214465,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
9831f960ad0442ac64eb58afc5a88c22e329d8a858510170370b9057a718c921,-1,0,1,0.11214465,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
9831f960ad0442ac64eb58afc5a88c22e329d8a858510170370b9057a718c921,-1,1,1,326.81105383,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
b8aa6b3eaa914f9c19ecc66b93789b08fdd543482f83a1e69bf5bfc7aafd99c7,-1,0,1,0.11214465,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
b8aa6b3eaa914f9c19ecc66b93789b08fdd543482f83a1e69bf5bfc7aafd99c7,-1,1,1,326.81105383,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
c581090231f506360bf0ff0c31f4329973dcff3aaa5151dde3dafdea6c1883b8,-1,0,1,0.11214465,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
c581090231f506360bf0ff0c31f4329973dcff3aaa5151dde3dafdea6c1883b8,-1,1,1,326.81105383,1564501326,Ticket,9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27
9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27,1,9,1,326.81105383,1564501054,Regular,b8aa6b3eaa914f9c19ecc66b93789b08fdd543482f83a1e69bf5bfc7aafd99c7
9d9956ba1708dd95f5d6682d7c2a359b3d3693e3825b8138e84effcdffc1ec27,1,2,1,0.11214465,1564501054,Regular,4db01ff0f730ee6c478d0a8cfb793b01a182f36279d1ccf67d2db81e89bee80f
