tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,7,1,95.79129423,1562054733,Regular,f62a9324eb314ad42ae75e7cd327a32d8bccc7d240b348c4d15a62ac913fe603
f62a9324eb314ad42ae75e7cd327a32d8bccc7d240b348c4d15a62ac913fe603,1,3,1,95.79129423,1561719228,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,65,1,95.84108071,1561542346,Regular,4aae391992e1b0918d3f6c67b6a87224487ac912f11b4a46007c006c548e8cdb
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,128,1,95.84108071,1561524729,Regular,ed03fcad3875a5ca66298de0bc1d9621a8f51cc0694600ae17278520ec0a08ad
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,40,1,95.84108071,1561524021,Regular,e2adbf97e41e01e58b4f01627256545899560d73d0a2ae6796fb309ebf80bc85
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,40,1,95.84108071,1561523855,Regular,19311b830188b071ca5bf1cb4234cc409b007d077c9196e852df79f1ebba3362
19311b830188b071ca5bf1cb4234cc409b007d077c9196e852df79f1ebba3362,1,3,1,95.84108071,1560978493,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,59,1,95.84108071,1560923978,Regular,a7fbf63764e70f1b3f31fcecf4007e68be3e5a958c9b51b38a3eefa46617a668
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,134,1,95.84108071,1560809448,Regular,543c864dfc360034d04b75ccc0202bf067a01cbe3c1bc71d7cf1ac8c1a9fa354
e2adbf97e41e01e58b4f01627256545899560d73d0a2ae6796fb309ebf80bc85,1,3,1,95.84108071,1560632917,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,150,1,95.84108071,1560606317,Regular,faebd274fcf8c662ad61f7de910712bbb093a14a1b76e9714045307768e3ac1f
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,131,1,95.84108071,1560606317,Regular,521fd3691797e7cb381648b6325e5e28fe384cfb2f593e5d94c9e71f4324fb1a
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,191,1,95.84108071,1560606317,Regular,f9dc2da25d81aa308462fa1ef0fca459fe98d64b780a8f60b061dca9c3891927
a7fbf63764e70f1b3f31fcecf4007e68be3e5a958c9b51b38a3eefa46617a668,1,3,1,95.84108071,1560169801,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
521fd3691797e7cb381648b6325e5e28fe384cfb2f593e5d94c9e71f4324fb1a,1,3,1,95.84108071,1559873009,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
ed03fcad3875a5ca66298de0bc1d9621a8f51cc0694600ae17278520ec0a08ad,1,3,1,95.84108071,1559864765,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
4aae391992e1b0918d3f6c67b6a87224487ac912f11b4a46007c006c548e8cdb,1,3,1,95.84108071,1559631701,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
543c864dfc360034d04b75ccc0202bf067a01cbe3c1bc71d7cf1ac8c1a9fa354,1,3,1,95.84108071,1559213592,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
f9dc2da25d81aa308462fa1ef0fca459fe98d64b780a8f60b061dca9c3891927,1,3,1,95.84108071,1559052901,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
faebd274fcf8c662ad61f7de910712bbb093a14a1b76e9714045307768e3ac1f,1,3,1,95.84108071,1559046713,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
