tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec,-1,10,1,33.82084208,1553635499,Regular,bd025c5683046e6ccd022d6d3bc46be98ab27293642790508cbedf0b616ae66a
bd025c5683046e6ccd022d6d3bc46be98ab27293642790508cbedf0b616ae66a,1,2,1,33.82084208,1552966394,Vote,8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,-1,24,1,33.82084208,1552183760,Regular,893aa7cb1f7dd1e2f624b5f5072dd9785a381adc93d1600bfa384248d28777d0
1a6107c3d171a975579035669a0348e644c467cc94a658b852fb8cebf7a880fb,-1,23,1,33.82084208,1552180247,Regular,90db2f6ec95189cef2feeb375fad1bb46bd6f295c74d72ce76e6eae20979a6ca
41c70436791ea84dda0f2cff4ad0f2788da9cd0a5e2b8ac00346abbeda47fcc9,-1,9,1,33.82084208,1552179423,Regular,8f3dcaf120668051a9a2c088cfd0749a24551616a4af22b1e9404ca5d140ecc8
b1a5bebc6964592857ebc7394f937092f1f280a74b16853a6a48b52b7823a4f6,-1,3,1,33.82084208,1552135495,Regular,181dedc30c0ad92aed89c28f9f4ee7295ab21ad505f1c2620c9f5b785c84103e
893aa7cb1f7dd1e2f624b5f5072dd9785a381adc93d1600bfa384248d28777d0,1,2,1,33.82084208,1552061853,Vote,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
181dedc30c0ad92aed89c28f9f4ee7295ab21ad505f1c2620c9f5b785c84103e,1,2,1,33.82084208,1551602416,Vote,b1a5bebc6964592857ebc7394f937092f1f280a74b16853a6a48b52b7823a4f6
90db2f6ec95189cef2feeb375fad1bb46bd6f295c74d72ce76e6eae20979a6ca,1,2,1,33.82084208,1551466292,Vote,1a6107c3d171a975579035669a0348e644c467cc94a658b852fb8cebf7a880fb
8f3dcaf120668051a9a2c088cfd0749a24551616a4af22b1e9404ca5d140ecc8,1,2,1,33.82084208,1551460303,Vote,41c70436791ea84dda0f2cff4ad0f2788da9cd0a5e2b8ac00346abbeda47fcc9
53bf6465d6caa98ee07d332e73d924ca3a820807c90d00d58b05b6dd3d71ecdb,-1,0,1,33.87732359,1551340178,Regular,36b21706173b74f2f8e77a7cf5ea48c95013b4abfdea39da32f3711809a6c129
36b21706173b74f2f8e77a7cf5ea48c95013b4abfdea39da32f3711809a6c129,1,2,1,33.87732359,1551286961,Vote,53bf6465d6caa98ee07d332e73d924ca3a820807c90d00d58b05b6dd3d71ecdb
c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec,-1,6,1,32.0467077,1551256035,Regular,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec,-1,4,1,32.0467077,1551256035,Regular,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec,-1,3,1,32.0467077,1551256035,Regular,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec,-1,2,1,32.0467077,1551256035,Regular,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
