tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807,-1,0,1,95.8408985,1559039769,Regular,a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233
bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807,-1,1,1,95.8408985,1559039769,Regular,a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233
bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807,-1,2,1,95.8408985,1559039769,Regular,a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233
bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807,-1,3,1,95.8408985,1559039769,Regular,a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233
bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807,-1,4,1,95.8408985,1559039769,Regular,a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233
bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807,-1,5,1,95.8408985,1559039769,Regular,a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233
bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807,-1,6,1,95.8408985,1559039769,Regular,a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233
bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807,-1,7,1,95.8408985,1559039769,Regular,a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233
bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807,-1,8,1,95.8408985,1559039769,Regular,a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233
bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807,-1,9,1,95.8408985,1559039769,Regular,a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233
a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233,1,0,1,95.8408985,1559037152,Regular,bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807
a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233,1,1,1,95.8408985,1559037152,Regular,bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807
a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233,1,2,1,95.8408985,1559037152,Regular,bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807
a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233,1,3,1,95.8408985,1559037152,Regular,bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807
a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233,1,4,1,95.8408985,1559037152,Regular,bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807
a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233,1,5,1,95.8408985,1559037152,Regular,bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807
a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233,1,6,1,95.8408985,1559037152,Regular,bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807
a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233,1,7,1,95.8408985,1559037152,Regular,bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807
a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233,1,8,1,95.8408985,1559037152,Regular,bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807
a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233,1,9,1,95.8408985,1559037152,Regular,bd8852ff34d76c0a10521cd527b801b3bc76d34d9810b3c741882db18d954807
