tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,8,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,9,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,10,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,11,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,12,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,13,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,14,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,15,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,16,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,17,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,18,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,19,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,20,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,21,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,22,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,23,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,24,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,25,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,26,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,27,1,126.75803535,1567737045,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,0,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,1,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,2,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,3,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,4,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,5,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,6,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,7,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,8,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,9,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,10,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,11,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,12,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,13,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,14,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,15,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,16,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,17,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,18,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0,1,19,1,126.75803535,1567421777,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
