tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9472a73df75e4bc2c118e784f8b72f8f7ac275bd3867bd157cd08594392d89f9,-1,7,1,9.98175623,1669703327,Regular,b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b
9472a73df75e4bc2c118e784f8b72f8f7ac275bd3867bd157cd08594392d89f9,-1,6,1,0.02819195,1669703327,Regular,b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b
0d73fdc250ad03bf932f3c4e22de9259be1f8c69e7ab12e5936862a458fb6095,-1,5,1,0.02819195,1669702846,Regular,b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b
0d73fdc250ad03bf932f3c4e22de9259be1f8c69e7ab12e5936862a458fb6095,-1,6,1,9.98175623,1669702846,Regular,b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b
ad443008ab72bcaa7fccc2b218ae4b21c50047c6d901e4c6d7781e345774aa2b,-1,8,1,0.02819195,1669702476,Regular,b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b
ad443008ab72bcaa7fccc2b218ae4b21c50047c6d901e4c6d7781e345774aa2b,-1,9,1,9.98175623,1669702476,Regular,b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b
11d7427dc6739268664f0ca1d43d75b7a82582c1d6fa62e17dc9da809d8b96ae,-1,1,1,9.98175623,1669700695,Ticket,b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b
11d7427dc6739268664f0ca1d43d75b7a82582c1d6fa62e17dc9da809d8b96ae,-1,0,1,0.02819195,1669700695,Ticket,b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b
e3eef85f52da80715038a9ac95e45e0c87efb50f04a24deeae637f622eb6d371,-1,0,1,0.02819195,1669700695,Ticket,b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b
e3eef85f52da80715038a9ac95e45e0c87efb50f04a24deeae637f622eb6d371,-1,1,1,9.98175623,1669700695,Ticket,b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b
b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b,1,9,1,9.98175623,1669700461,Regular,9472a73df75e4bc2c118e784f8b72f8f7ac275bd3867bd157cd08594392d89f9
b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b,1,4,1,0.02819195,1669700461,Regular,e3eef85f52da80715038a9ac95e45e0c87efb50f04a24deeae637f622eb6d371
b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b,1,5,1,9.98175623,1669700461,Regular,e3eef85f52da80715038a9ac95e45e0c87efb50f04a24deeae637f622eb6d371
b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b,1,6,1,0.02819195,1669700461,Regular,11d7427dc6739268664f0ca1d43d75b7a82582c1d6fa62e17dc9da809d8b96ae
b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b,1,7,1,9.98175623,1669700461,Regular,11d7427dc6739268664f0ca1d43d75b7a82582c1d6fa62e17dc9da809d8b96ae
b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b,1,0,1,0.02819195,1669700461,Regular,ad443008ab72bcaa7fccc2b218ae4b21c50047c6d901e4c6d7781e345774aa2b
b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b,1,1,1,9.98175623,1669700461,Regular,ad443008ab72bcaa7fccc2b218ae4b21c50047c6d901e4c6d7781e345774aa2b
b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b,1,2,1,0.02819195,1669700461,Regular,0d73fdc250ad03bf932f3c4e22de9259be1f8c69e7ab12e5936862a458fb6095
b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b,1,3,1,9.98175623,1669700461,Regular,0d73fdc250ad03bf932f3c4e22de9259be1f8c69e7ab12e5936862a458fb6095
b409060b1169f125047779a829804224696033ad3ec9609a98033255039cd16b,1,8,1,0.02819195,1669700461,Regular,9472a73df75e4bc2c118e784f8b72f8f7ac275bd3867bd157cd08594392d89f9
