tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb6e875e72050287bb96e987d4b8dfe493236eaaf002bb3a68872b7cd4478375,-1,1,1,88.10572481,1558236846,Vote,2e86c3bf3286a565b4716639e3dd543c5d1dbe49abd1b7542f227ba15125736c
76ebcc7d0b00da285435c6f007d8b8a7149c54aab3428e458df2b5a9b197a522,-1,1,1,88.10572481,1557012807,Vote,0338c0411b3cb23f204f8008892f39a389965db98f8ba789c58f6cf0f9455e73
18155f9fc931b85b6999b45220954434cecc6a7fa5dc12c2e47f0dcf1bf232bc,-1,1,1,88.10572481,1556875770,Vote,878caf696fe548ed4ba9d2c0df91e248068021a6c641885642942a9ab6624c94
a2164634ef25c91761659bfb7e15680e4f46fd45e88929c761d4af7cf183ac7f,-1,1,1,88.10572481,1556043133,Vote,c9b7552958cce61a0bf9f2f84446f29e36f7c6b29f63d5ed5b33894077bcb5c2
46333802d99066a269e6ffbedf323b07d746bd8fa8efb60067809b35e1025a06,-1,1,1,88.10572481,1555587641,Vote,980a7922644050075b02a2806999a1b643239e66da88b57c2b30eb979bf70415
3a5d214e0e141f6babc671f80e538276f5e6f9622a74a13447d9711395b05293,-1,1,1,88.10572481,1555486032,Vote,685e52e4f866e4163fdbcacfe0ec3ceb09456ef26a79c81042b98a75d4d993e6
cf83bbbc7d0111385a0f4f2a0f2853f9aed15de3f0bb35dba1027af7d7882626,-1,1,1,88.10572481,1555387596,Vote,a604a196d706e2a56ee65fb3bebe0891732788e5f2d36ec02653039e1305e606
d35c067c7c565c951084e1359e676bc9817e8f13c0922179359822c8e739f4de,-1,1,1,88.10572481,1555091962,Vote,bb60c3cc0b4fae94f0d3361bcd25393486cb2046f7f2d19e001b6919bb8720e1
0338c0411b3cb23f204f8008892f39a389965db98f8ba789c58f6cf0f9455e73,1,0,1,88.10572481,1555037763,Ticket,76ebcc7d0b00da285435c6f007d8b8a7149c54aab3428e458df2b5a9b197a522
2e86c3bf3286a565b4716639e3dd543c5d1dbe49abd1b7542f227ba15125736c,1,0,1,88.10572481,1555037763,Ticket,cb6e875e72050287bb96e987d4b8dfe493236eaaf002bb3a68872b7cd4478375
685e52e4f866e4163fdbcacfe0ec3ceb09456ef26a79c81042b98a75d4d993e6,1,0,1,88.10572481,1555037763,Ticket,3a5d214e0e141f6babc671f80e538276f5e6f9622a74a13447d9711395b05293
878caf696fe548ed4ba9d2c0df91e248068021a6c641885642942a9ab6624c94,1,0,1,88.10572481,1555037763,Ticket,18155f9fc931b85b6999b45220954434cecc6a7fa5dc12c2e47f0dcf1bf232bc
980a7922644050075b02a2806999a1b643239e66da88b57c2b30eb979bf70415,1,0,1,88.10572481,1555037763,Ticket,46333802d99066a269e6ffbedf323b07d746bd8fa8efb60067809b35e1025a06
a604a196d706e2a56ee65fb3bebe0891732788e5f2d36ec02653039e1305e606,1,0,1,88.10572481,1555037763,Ticket,cf83bbbc7d0111385a0f4f2a0f2853f9aed15de3f0bb35dba1027af7d7882626
bb60c3cc0b4fae94f0d3361bcd25393486cb2046f7f2d19e001b6919bb8720e1,1,0,1,88.10572481,1555037763,Ticket,d35c067c7c565c951084e1359e676bc9817e8f13c0922179359822c8e739f4de
c9b7552958cce61a0bf9f2f84446f29e36f7c6b29f63d5ed5b33894077bcb5c2,1,0,1,88.10572481,1555037763,Ticket,a2164634ef25c91761659bfb7e15680e4f46fd45e88929c761d4af7cf183ac7f
