tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf41db80779cb74f2aa587094ffdad9f0cda4d96ade1adddf2b833acd336263,-1,0,1,124.20625784,1558833081,Ticket,472502373c1f92c2bf75d4f1bddd67371caa23bacebb29adb5d75cf75a40c95a
35297d3af5eca40df9b38c0c42dfa2c6a59d33cd6076667874a161624e0e312d,-1,0,1,124.20625784,1558833081,Ticket,472502373c1f92c2bf75d4f1bddd67371caa23bacebb29adb5d75cf75a40c95a
3d38db623ede70af974cc742c2a3f822de1ba3891b7cc6b172daacc90b05f1b5,-1,0,1,124.20625784,1558833081,Ticket,472502373c1f92c2bf75d4f1bddd67371caa23bacebb29adb5d75cf75a40c95a
b761ff05454a4e4144d9754e8a5c30d34f08147d7eb18e2b6b7be08a54f52712,-1,0,1,124.20625784,1558833081,Ticket,472502373c1f92c2bf75d4f1bddd67371caa23bacebb29adb5d75cf75a40c95a
eb3b96e3ffbdc89885cf4f5f6410377200a9b20e056d0b4c12fab153dc449aa4,-1,0,1,124.20625784,1558833081,Ticket,472502373c1f92c2bf75d4f1bddd67371caa23bacebb29adb5d75cf75a40c95a
472502373c1f92c2bf75d4f1bddd67371caa23bacebb29adb5d75cf75a40c95a,1,0,1,124.20625784,1558832993,Regular,3d38db623ede70af974cc742c2a3f822de1ba3891b7cc6b172daacc90b05f1b5
472502373c1f92c2bf75d4f1bddd67371caa23bacebb29adb5d75cf75a40c95a,1,4,1,124.20625784,1558832993,Regular,b761ff05454a4e4144d9754e8a5c30d34f08147d7eb18e2b6b7be08a54f52712
472502373c1f92c2bf75d4f1bddd67371caa23bacebb29adb5d75cf75a40c95a,1,2,1,124.20625784,1558832993,Regular,35297d3af5eca40df9b38c0c42dfa2c6a59d33cd6076667874a161624e0e312d
472502373c1f92c2bf75d4f1bddd67371caa23bacebb29adb5d75cf75a40c95a,1,1,1,124.20625784,1558832993,Regular,eb3b96e3ffbdc89885cf4f5f6410377200a9b20e056d0b4c12fab153dc449aa4
472502373c1f92c2bf75d4f1bddd67371caa23bacebb29adb5d75cf75a40c95a,1,3,1,124.20625784,1558832993,Regular,2bf41db80779cb74f2aa587094ffdad9f0cda4d96ade1adddf2b833acd336263
