tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13414a123f490d815a8f7d0abf07716eb2c6742baedfe1d814bb80f42ba2c1db,-1,1,1,17.65657886,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
13414a123f490d815a8f7d0abf07716eb2c6742baedfe1d814bb80f42ba2c1db,-1,0,1,0.05423725,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
3f5c8b174f99df6946abdddd84a7eddda9ef42b95058f577a6a8124451cdb259,-1,0,1,0.05423725,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
3f5c8b174f99df6946abdddd84a7eddda9ef42b95058f577a6a8124451cdb259,-1,1,1,17.65657886,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
4ad2fd96b542a453af181f4d54d56fb55f1058604e16d0d3702cb99cc2ef5f60,-1,1,1,17.65657886,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
4ad2fd96b542a453af181f4d54d56fb55f1058604e16d0d3702cb99cc2ef5f60,-1,0,1,0.05423725,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
4b03001e0fd61c7f9581f9effa63dc45748147f07242606b059b9e1886ebc2d6,-1,0,1,0.05423725,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
4b03001e0fd61c7f9581f9effa63dc45748147f07242606b059b9e1886ebc2d6,-1,1,1,17.65657886,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
56c5a803d8097c81b462555ffcc3d4c6b78baa9edd43692e35b211f3aa8c22d7,-1,1,1,17.65657886,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
56c5a803d8097c81b462555ffcc3d4c6b78baa9edd43692e35b211f3aa8c22d7,-1,0,1,0.05423725,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
5d3d8b1d867bf5aa9f44a2f72605e138b1a548e29c125ed8edbc7e9eff119c1c,-1,1,1,17.65657886,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
5d3d8b1d867bf5aa9f44a2f72605e138b1a548e29c125ed8edbc7e9eff119c1c,-1,0,1,0.05423725,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
7ff80a984fc7cf9519190497a9d82ff3b58f46cb5fa159e627c71cc779617e5c,-1,1,1,17.65657886,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
7ff80a984fc7cf9519190497a9d82ff3b58f46cb5fa159e627c71cc779617e5c,-1,0,1,0.05423725,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
86fc42b67ba1a0e5b1b5ff9be2e75c5baaa01579194af3267eee80044e844e1a,-1,0,1,0.05423725,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
86fc42b67ba1a0e5b1b5ff9be2e75c5baaa01579194af3267eee80044e844e1a,-1,1,1,17.65657886,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
8e628e725f5cdd5b02c18b0dde481ac490c759a5e4119a14696e3b3eba57471f,-1,0,1,0.05423725,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
8e628e725f5cdd5b02c18b0dde481ac490c759a5e4119a14696e3b3eba57471f,-1,1,1,17.65657886,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
9b7ec579c091870d31500b32f44421fa6c494f8faca6c909970b89db4787d45a,-1,0,1,0.05423725,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
9b7ec579c091870d31500b32f44421fa6c494f8faca6c909970b89db4787d45a,-1,1,1,17.65657886,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
9cacb0df77f339818cc2cdb891fcec618877e33da89339a24e4a642b51ca8b8e,-1,1,1,17.65657886,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
9cacb0df77f339818cc2cdb891fcec618877e33da89339a24e4a642b51ca8b8e,-1,0,1,0.05423725,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
a0a5286294fa3175d0855a2275897c274b1158ebc8629d3547265520b4a7cf44,-1,0,1,0.05423725,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
a0a5286294fa3175d0855a2275897c274b1158ebc8629d3547265520b4a7cf44,-1,1,1,17.65657886,1619762158,Ticket,836582cbbfdaecf9a52797633f246247150c3751e7d9ac7baa84553bfd85f425
