tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3df1aad741d28ae3aa06dd3f96c1ae09ff56fa0d68ac3ff4679163f1671c433,-1,4,1,103.84273335,1573633158,Regular,db265f42874fc95e8a8311ecac5617c4b19a891bf602dfa5dad59c5b5eab884b
db265f42874fc95e8a8311ecac5617c4b19a891bf602dfa5dad59c5b5eab884b,1,3,1,103.84273335,1573350773,Vote,f3df1aad741d28ae3aa06dd3f96c1ae09ff56fa0d68ac3ff4679163f1671c433
751804e711ab13d4ab06d85302ed3f53b3775531c2a59392dd1c91979608397e,-1,62,1,103.88530674,1572748431,Regular,312c0aea68e01d664164ddf3eeb229b5fb6dfa1aa235ebdf3cf7adbec42a60ea
9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916,-1,20,1,103.88530674,1572746974,Regular,baec39abaf926cf23e9ed7d1fd2965fdb50b25df78846169a857755cea04eadc
64b75244b2ea6e678d8b2bdc7680cb7233b2381296dbe86242dd3afb6cfef788,-1,3,1,103.88530674,1572745125,Regular,f5fe8f9c5da571f48620645236a828a3c820a0337402eb002fc3748b9e489a08
f5fe8f9c5da571f48620645236a828a3c820a0337402eb002fc3748b9e489a08,1,3,1,103.88530674,1572654269,Vote,64b75244b2ea6e678d8b2bdc7680cb7233b2381296dbe86242dd3afb6cfef788
312c0aea68e01d664164ddf3eeb229b5fb6dfa1aa235ebdf3cf7adbec42a60ea,1,3,1,103.88530674,1572491052,Vote,751804e711ab13d4ab06d85302ed3f53b3775531c2a59392dd1c91979608397e
baec39abaf926cf23e9ed7d1fd2965fdb50b25df78846169a857755cea04eadc,1,3,1,103.88530674,1572084943,Vote,9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916
f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91,-1,8,1,103.88530674,1571527590,Regular,c131664a3271ca8ccef836d47ce38ebd69f50f4317fe35801fb2e53998b31d30
c131664a3271ca8ccef836d47ce38ebd69f50f4317fe35801fb2e53998b31d30,1,3,1,103.88530674,1571486382,Vote,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,21,1,103.88530674,1571392674,Regular,bd2ef42d51975aa734f9acabd2ef057a309dd9563c9391d4cd02e8d9cc9d3c65
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,12,1,103.92923524,1571374338,Regular,48eeeb034991453a0fc36e6007d656ef1b73076589bb21b3d7c1295227cb636a
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,61,1,103.92923524,1571374338,Regular,d534dddc95c1b131ce0fbc7104ddac15640e836128a4ccaacd6f163475e44b87
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,73,1,103.88530674,1571374338,Regular,1a923842c7d2a57e261dab643e8b3b3b714d71e6fd3262096624c0cd6fe4f38b
bd2ef42d51975aa734f9acabd2ef057a309dd9563c9391d4cd02e8d9cc9d3c65,1,3,1,103.88530674,1571314549,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
1a923842c7d2a57e261dab643e8b3b3b714d71e6fd3262096624c0cd6fe4f38b,1,3,1,103.88530674,1571086620,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
48eeeb034991453a0fc36e6007d656ef1b73076589bb21b3d7c1295227cb636a,1,3,1,103.92923524,1570695992,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
d534dddc95c1b131ce0fbc7104ddac15640e836128a4ccaacd6f163475e44b87,1,3,1,103.92923524,1570547610,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
