tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a308f8ca2f6ebfe58e6b24e07e8b7e78fee3fb1fd9d22d4e311e80e1b85c569,-1,1,1,88.10572481,1559272589,Vote,8b801a80be18c32244964dc9dcf9f9bf3b98019dca72994ee294d5767765d9ca
06e33481535dbd523a53bfc97f4687e185884697d5b8a7822029d3ee2cfad593,-1,1,1,88.10572481,1558225586,Vote,e30ceeb73c0c350ec1441453d9aaf49ec9d51aff1036d18fe0d4f3ca01bb18e5
f6207a615f0f703ea550a5e09b905abfedf4ee8eb260bb81bca7b3178910c31f,-1,1,1,88.10572481,1557126619,Vote,438d2a0bcd80c3747dad5c94cfa5366b2e558177bbc921f22c0e56b1f23c18f7
f8b18147f56752b7f87b941ddacd34db053295b168bc64204f0d5743c59a2ecb,-1,1,1,88.10572481,1556966468,Vote,14fe3c6eeb5c6d48884f81671f6cd3733c3b287b9554f550b64c8c9486ed3c78
782d14f48c80dd12bf1585c7e39e96ac199acbf5d84a8698f3052ed2e0590c02,-1,1,1,88.10572481,1556362927,Vote,88a1d9dcd2f43ac400d15352c085338b858110aaa19e5faef8f46e5b71d7a4a5
08ffd312334393bd29faa9ec96620b191e5666a35c86c4affd37417a8c4bc2d5,-1,1,1,88.10572481,1555739233,Vote,bb5df07a321750838ca715e95cda6c9e628d04e42180b91969af6e20f13833be
7d44ef076e71dd018f488a19fbe2cdba9b2e919019c377c508b05dbba35a0110,-1,1,1,88.10572481,1555612502,Vote,fec8fd52d269b04f7698746450d1f8d2293d001ae4237d6d949966bcb7408313
14fe3c6eeb5c6d48884f81671f6cd3733c3b287b9554f550b64c8c9486ed3c78,1,0,1,88.10572481,1555031263,Ticket,f8b18147f56752b7f87b941ddacd34db053295b168bc64204f0d5743c59a2ecb
438d2a0bcd80c3747dad5c94cfa5366b2e558177bbc921f22c0e56b1f23c18f7,1,0,1,88.10572481,1555031263,Ticket,f6207a615f0f703ea550a5e09b905abfedf4ee8eb260bb81bca7b3178910c31f
88a1d9dcd2f43ac400d15352c085338b858110aaa19e5faef8f46e5b71d7a4a5,1,0,1,88.10572481,1555031263,Ticket,782d14f48c80dd12bf1585c7e39e96ac199acbf5d84a8698f3052ed2e0590c02
8b801a80be18c32244964dc9dcf9f9bf3b98019dca72994ee294d5767765d9ca,1,0,1,88.10572481,1555031263,Ticket,1a308f8ca2f6ebfe58e6b24e07e8b7e78fee3fb1fd9d22d4e311e80e1b85c569
bb5df07a321750838ca715e95cda6c9e628d04e42180b91969af6e20f13833be,1,0,1,88.10572481,1555031263,Ticket,08ffd312334393bd29faa9ec96620b191e5666a35c86c4affd37417a8c4bc2d5
e30ceeb73c0c350ec1441453d9aaf49ec9d51aff1036d18fe0d4f3ca01bb18e5,1,0,1,88.10572481,1555031263,Ticket,06e33481535dbd523a53bfc97f4687e185884697d5b8a7822029d3ee2cfad593
fec8fd52d269b04f7698746450d1f8d2293d001ae4237d6d949966bcb7408313,1,0,1,88.10572481,1555031263,Ticket,7d44ef076e71dd018f488a19fbe2cdba9b2e919019c377c508b05dbba35a0110
