tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01169f24c75e02eb47a5b900b61b6530b10fe347a66c4c26dbbef8448729c005,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
01169f24c75e02eb47a5b900b61b6530b10fe347a66c4c26dbbef8448729c005,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
30705da53ca8f0db4041fa204ead7119fdb07e2a7408af2702ebdcebe27067bb,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
30705da53ca8f0db4041fa204ead7119fdb07e2a7408af2702ebdcebe27067bb,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
4e84162b0b2742ebda38b9779f3c526afc60ba12f2a8ebc623de6b8d2387e86c,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
4e84162b0b2742ebda38b9779f3c526afc60ba12f2a8ebc623de6b8d2387e86c,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
4f6cdd9164d130db33ce9245ec5c0711ad119194d206cb9845fa85a687ae4f96,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
4f6cdd9164d130db33ce9245ec5c0711ad119194d206cb9845fa85a687ae4f96,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
53dee4ecab95326a01479c5d2ae17c625f6fba73bec7797e87c1546337ee6782,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
53dee4ecab95326a01479c5d2ae17c625f6fba73bec7797e87c1546337ee6782,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
628edbca3d891640636c4d2e7302d85ad53e65cae636871bca496942968c563a,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
628edbca3d891640636c4d2e7302d85ad53e65cae636871bca496942968c563a,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
6453a66e99b31c7086a56ba39351b32bc267c81e455189f7c62f7d547739febd,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
6453a66e99b31c7086a56ba39351b32bc267c81e455189f7c62f7d547739febd,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
6993e786495281dfa1cb1f272f7db50cc3cfa7511627e948f23f10b1de441e8b,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
6993e786495281dfa1cb1f272f7db50cc3cfa7511627e948f23f10b1de441e8b,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
6e7644aa91d6ab6b1610f6d5b6a288e7fc73cc05a040527400c3ec74c3993923,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
6e7644aa91d6ab6b1610f6d5b6a288e7fc73cc05a040527400c3ec74c3993923,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
7f5fe91e6d9be0788ff5719e5aedf72a114ff32d06d77442047cd03b3d4e4a0e,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
7f5fe91e6d9be0788ff5719e5aedf72a114ff32d06d77442047cd03b3d4e4a0e,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
88ca2f88e191a358edd1d26ebe05cf4640488546084b1a69640fa77326d79d2a,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
88ca2f88e191a358edd1d26ebe05cf4640488546084b1a69640fa77326d79d2a,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
9a01f2a46f7787e494db813eae92f6b663c8c2360f805c191898168023bac230,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
9a01f2a46f7787e494db813eae92f6b663c8c2360f805c191898168023bac230,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
9e92cc7af6ffbdb409836450433a6ddcef5ceb796ddff35be90827ceccaad937,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
9e92cc7af6ffbdb409836450433a6ddcef5ceb796ddff35be90827ceccaad937,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
b46bd45cba470e8d50bbbbd924e992309105fcf93ca324fcf6150a626bad4e13,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
b46bd45cba470e8d50bbbbd924e992309105fcf93ca324fcf6150a626bad4e13,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
c73182e828c935f68f84e9ee6dcb35302e9ba1d7220873f61b8519084b52c25d,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
c73182e828c935f68f84e9ee6dcb35302e9ba1d7220873f61b8519084b52c25d,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
cbba5255ec53f5acc209b16a59da1e7fa6529ed37c7008af5c71bb4d3afdf43c,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
cbba5255ec53f5acc209b16a59da1e7fa6529ed37c7008af5c71bb4d3afdf43c,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
d6b1223faa34cc44e692c40f0f2179848bb9c78c361ae0342ed1583095e815ed,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
d6b1223faa34cc44e692c40f0f2179848bb9c78c361ae0342ed1583095e815ed,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
ea3e36d636cdb5e190959b5bd01785b9c079c6859c61a7c9344c307239acf69f,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
ea3e36d636cdb5e190959b5bd01785b9c079c6859c61a7c9344c307239acf69f,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
ecd11974c17d439d9440a7ec983db6254cf81351d7a76ff01f7ac650a0fb021d,-1,0,1,0.08093826,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
ecd11974c17d439d9440a7ec983db6254cf81351d7a76ff01f7ac650a0fb021d,-1,1,1,62.63476101,1590175481,Ticket,78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,3,1,62.63476101,1590175397,Regular,6453a66e99b31c7086a56ba39351b32bc267c81e455189f7c62f7d547739febd
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,26,1,0.08093826,1590175397,Regular,7f5fe91e6d9be0788ff5719e5aedf72a114ff32d06d77442047cd03b3d4e4a0e
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,27,1,62.63476101,1590175397,Regular,7f5fe91e6d9be0788ff5719e5aedf72a114ff32d06d77442047cd03b3d4e4a0e
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,32,1,0.08093826,1590175397,Regular,4f6cdd9164d130db33ce9245ec5c0711ad119194d206cb9845fa85a687ae4f96
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,33,1,62.63476101,1590175397,Regular,4f6cdd9164d130db33ce9245ec5c0711ad119194d206cb9845fa85a687ae4f96
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,16,1,0.08093826,1590175397,Regular,ea3e36d636cdb5e190959b5bd01785b9c079c6859c61a7c9344c307239acf69f
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,17,1,62.63476101,1590175397,Regular,ea3e36d636cdb5e190959b5bd01785b9c079c6859c61a7c9344c307239acf69f
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,0,1,0.08093826,1590175397,Regular,6993e786495281dfa1cb1f272f7db50cc3cfa7511627e948f23f10b1de441e8b
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,1,1,62.63476101,1590175397,Regular,6993e786495281dfa1cb1f272f7db50cc3cfa7511627e948f23f10b1de441e8b
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,12,1,0.08093826,1590175397,Regular,9e92cc7af6ffbdb409836450433a6ddcef5ceb796ddff35be90827ceccaad937
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,13,1,62.63476101,1590175397,Regular,9e92cc7af6ffbdb409836450433a6ddcef5ceb796ddff35be90827ceccaad937
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,22,1,0.08093826,1590175397,Regular,628edbca3d891640636c4d2e7302d85ad53e65cae636871bca496942968c563a
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,23,1,62.63476101,1590175397,Regular,628edbca3d891640636c4d2e7302d85ad53e65cae636871bca496942968c563a
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,30,1,0.08093826,1590175397,Regular,6e7644aa91d6ab6b1610f6d5b6a288e7fc73cc05a040527400c3ec74c3993923
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,31,1,62.63476101,1590175397,Regular,6e7644aa91d6ab6b1610f6d5b6a288e7fc73cc05a040527400c3ec74c3993923
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,14,1,0.08093826,1590175397,Regular,88ca2f88e191a358edd1d26ebe05cf4640488546084b1a69640fa77326d79d2a
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,15,1,62.63476101,1590175397,Regular,88ca2f88e191a358edd1d26ebe05cf4640488546084b1a69640fa77326d79d2a
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,34,1,0.08093826,1590175397,Regular,01169f24c75e02eb47a5b900b61b6530b10fe347a66c4c26dbbef8448729c005
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,35,1,62.63476101,1590175397,Regular,01169f24c75e02eb47a5b900b61b6530b10fe347a66c4c26dbbef8448729c005
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,10,1,0.08093826,1590175397,Regular,ecd11974c17d439d9440a7ec983db6254cf81351d7a76ff01f7ac650a0fb021d
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,11,1,62.63476101,1590175397,Regular,ecd11974c17d439d9440a7ec983db6254cf81351d7a76ff01f7ac650a0fb021d
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,28,1,0.08093826,1590175397,Regular,cbba5255ec53f5acc209b16a59da1e7fa6529ed37c7008af5c71bb4d3afdf43c
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,29,1,62.63476101,1590175397,Regular,cbba5255ec53f5acc209b16a59da1e7fa6529ed37c7008af5c71bb4d3afdf43c
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,20,1,0.08093826,1590175397,Regular,30705da53ca8f0db4041fa204ead7119fdb07e2a7408af2702ebdcebe27067bb
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,21,1,62.63476101,1590175397,Regular,30705da53ca8f0db4041fa204ead7119fdb07e2a7408af2702ebdcebe27067bb
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,6,1,0.08093826,1590175397,Regular,c73182e828c935f68f84e9ee6dcb35302e9ba1d7220873f61b8519084b52c25d
78adebeb616c175dfa2dfaec258bf7a0dee041d6fddde2dd038fc25aaed6bf49,1,7,1,62.63476101,1590175397,Regular,c73182e828c935f68f84e9ee6dcb35302e9ba1d7220873f61b8519084b52c25d
