tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2221e15e8d2edbf01c18489de36d1a491122965a5f5e582dc78678a0f290d647,-1,1,1,132.22450837,1559675952,Vote,cc560a401b5b043a14eae9f3e38cda8e7f388ac881b5c24482790d29e83de5f2
8222f3dcbf7baacc47ed95ac2e78a96dead95d59c8ca7ea80ed760254e7c83e2,-1,1,1,132.22450837,1559497838,Vote,514af136d6bd3aa9cae5eb81714bf22892e21464b614cbb6e3fccc3e8601d4b0
77074ccc7a4edce7a30bbcd699d048c91d8bbf2a9597960ffc38123ce39e2163,-1,1,1,132.22450837,1558693184,Vote,c6651694d830e736c0d4eb791a685d22e42ae007d0553ce57f30d012e2ef935d
dc5ef52271cd902129da0a4397bc4e62ea216ad66d3ce2a1506bcf25f1207058,-1,1,1,132.22450837,1558292543,Vote,53a01de4ea9edcb2de41159448b29a224c86c9d2c3113e68eb9b1e301fda9122
e4daf11d5c9808b1d336fb062e6d032e3ac728b242802edd032a25d5c1fcdafa,-1,1,1,132.22450837,1557894959,Vote,0cd2870b52bf0de8885c25ff48ddf37f3a24488a5a10f6736f0266a32a8fbc84
ab6089ae698055be63a3e178f26b539f9b93cd43f8b60fcfd49fb857cfacc3f0,-1,1,1,132.22450837,1557688574,Vote,61ff54bb43ea4d403c846164e14f7c4a083b96ad2e21c0b32411bdd7645ed674
d9bdd96f972adf29ce37a8853093388a5f38fcde29601634346a5f4c30fcd795,-1,1,1,132.22450837,1557118734,Vote,6ddd2b84de598ce4994d5c4dd66b2b8bdbf407e61025118f1f49b611f6604a11
0cd2870b52bf0de8885c25ff48ddf37f3a24488a5a10f6736f0266a32a8fbc84,1,0,1,132.22450837,1556891698,Ticket,e4daf11d5c9808b1d336fb062e6d032e3ac728b242802edd032a25d5c1fcdafa
514af136d6bd3aa9cae5eb81714bf22892e21464b614cbb6e3fccc3e8601d4b0,1,0,1,132.22450837,1556891698,Ticket,8222f3dcbf7baacc47ed95ac2e78a96dead95d59c8ca7ea80ed760254e7c83e2
6ddd2b84de598ce4994d5c4dd66b2b8bdbf407e61025118f1f49b611f6604a11,1,0,1,132.22450837,1556891698,Ticket,d9bdd96f972adf29ce37a8853093388a5f38fcde29601634346a5f4c30fcd795
c6651694d830e736c0d4eb791a685d22e42ae007d0553ce57f30d012e2ef935d,1,0,1,132.22450837,1556891698,Ticket,77074ccc7a4edce7a30bbcd699d048c91d8bbf2a9597960ffc38123ce39e2163
cc560a401b5b043a14eae9f3e38cda8e7f388ac881b5c24482790d29e83de5f2,1,0,1,132.22450837,1556891698,Ticket,2221e15e8d2edbf01c18489de36d1a491122965a5f5e582dc78678a0f290d647
53a01de4ea9edcb2de41159448b29a224c86c9d2c3113e68eb9b1e301fda9122,1,0,1,132.22450837,1556891613,Ticket,dc5ef52271cd902129da0a4397bc4e62ea216ad66d3ce2a1506bcf25f1207058
61ff54bb43ea4d403c846164e14f7c4a083b96ad2e21c0b32411bdd7645ed674,1,0,1,132.22450837,1556891613,Ticket,ab6089ae698055be63a3e178f26b539f9b93cd43f8b60fcfd49fb857cfacc3f0
