tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688cea2151bf4a403fc285a774f5939962c027e2cf0b48ade8d04b29e937d9e7,-1,1,1,221.57022486,1559320539,Vote,b71c53760c47582e60e0279d3047da1f49818324570ecc50cee1720d21c52d4c
bf6c64da97e2942ff3da547c0d01e3da90d256c23d079b43cb79cb8422e8cad3,-1,1,1,221.57022486,1558649407,Vote,c191fe2d9ea1ed597fbe8f410b7c007a0b9174f2dfc5474c593d1fa833a2d569
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,-1,12,1,223.23690914,1558437394,Regular,ecd574849bd5a00b13d8d3450baf84ac8659c3697f148b6aad55368258d4a2ec
ecd574849bd5a00b13d8d3450baf84ac8659c3697f148b6aad55368258d4a2ec,1,2,1,223.23690914,1558019289,Vote,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
c0149af5b16864629a46a151f1c1d1ab12e4d2a9156034d963dc0b0cac6e6454,-1,1,1,221.57022486,1557619960,Vote,812dd2e3c55bbc513d499383167d343e912d5986cae0e6990e73d6b8fb03f8a1
8507aefeb8bf2496a7dcfd3fb4289bcf8968ca48e6c951c23dae3631b2a873a3,-1,1,1,221.57022486,1557169999,Vote,8ebf539ba4fae1683c3af9a1074b65d8f6dfffdf5696129a9132e30bd5fc16fd
284f40b14ceb4f74e000c37eb4d39616fb2cfba28c5feaa537b7dc933de800b6,-1,1,1,221.57022486,1557077842,Vote,e81875d02fcf07bd2c4389124b92df8af36df1ea748e82af740a97125537492a
25282b37433f4d1675120f64c2a0f928685cad3058c31ea0fadd4bbccfc119b5,-1,1,1,221.57022486,1557049450,Vote,cde05bcfa731ef3742c251f8911a0b64d5800a538ed6c26e96b537dfdac75318
806e0da511bc2c2a07bd8b77e0eb96057bba9c7b6a7dbea3b0b86d0045981d30,-1,1,1,221.57022486,1556881155,Vote,225a4c67967aedaee1b675045af53368bbaaa4a8d1b3471b41be57ee9f7c5092
f4eb5b719038919aeaac1465539c39a73ea001b7ee5651c1f00791a4bf2002e3,-1,6,1,223.23690914,1556878265,Regular,7de98986586356bc8383ef7eb5ca8be2bc9580cdcc89f38a60b421123631341b
0f9693ec0b470c2d3cd930a4c5b6543b5d4228a18fbb2b4a48c3e67a5e370d81,-1,1,1,223.23690914,1556875885,Regular,1ffe8ffc195d36f624cc976c4203174e033bf19988298a40d3641e4f8aaca951
8555a6fe16e9dd3e51b302c3f6264c57ab4433020b9185f2b39985d648ea9eb6,-1,1,1,221.57022486,1556854808,Vote,dcc44b069806fffd44764ef538bb2d49bb6a7649968e232a1af6064af752b592
7de98986586356bc8383ef7eb5ca8be2bc9580cdcc89f38a60b421123631341b,1,2,1,223.23690914,1556840389,Vote,f4eb5b719038919aeaac1465539c39a73ea001b7ee5651c1f00791a4bf2002e3
1ffe8ffc195d36f624cc976c4203174e033bf19988298a40d3641e4f8aaca951,1,2,1,223.23690914,1556835574,Vote,0f9693ec0b470c2d3cd930a4c5b6543b5d4228a18fbb2b4a48c3e67a5e370d81
4b35e62ede30c2e75368f94d4cb9dc5b4a1bff4ef13b8f918da0e2db88a7e280,-1,1,1,221.57022486,1556773823,Vote,bc4b793b630fb9656790b26a0fc84760434b95d8c973c95b293f73cf88e495e9
71e5cd4341edb5a6881fbe7807260382c19461a4758a561b1913c0fd9886b162,-1,1,1,221.57022486,1556638277,Vote,632bc80d81ae49066af1176585ca67df535fdf3e1c3f8897a0a6d386aa0ea3bf
83964b5009976e106e56a9e296bac5bcdd5a3ebd37866cbce91dc63240672380,-1,10,1,223.23690914,1556606194,Regular,619a2b640e4523fd9bce92e3b88610827475a3c83ed7716b6c463c8fc4c704c6
0cfd3025db66baf118c1fa6dd5ffeaeb46dc5873526d84898346f51a79818eef,-1,5,1,223.23690914,1556565283,Regular,ed04e4513fcd08f937356e536b502093d50b735da05adc01795f22e89b8f6f73
ed04e4513fcd08f937356e536b502093d50b735da05adc01795f22e89b8f6f73,1,2,1,223.23690914,1556511164,Vote,0cfd3025db66baf118c1fa6dd5ffeaeb46dc5873526d84898346f51a79818eef
5a57b5c067a1220ad9a8498c67ea408253e124a5e8c59989988bde2afefded65,-1,1,1,221.57022486,1556447630,Vote,9e7e16f69333bbd881fed01df21a84961ac34897b69059deb8f873abddc1bb7d
2e6aaa91119dfb7cbd699c183c7b96446c8f7afda9ad5a8b36f1c8957fb76f7f,-1,1,1,221.57022486,1556446797,Vote,49cb8380f9fcaac735e76632a876dab81466fb85ec96cc4fce3f16b10a6b5dbd
