tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,546,1,9.50163282,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,527,1,0.05883889,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,528,1,9.50163282,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,529,1,0.05883889,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,530,1,9.50163282,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,531,1,0.05883889,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,532,1,9.50163282,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,533,1,0.05883889,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,534,1,9.50163282,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,535,1,0.05883889,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,536,1,9.50163282,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,537,1,0.05883889,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,538,1,9.50163282,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,539,1,0.05883889,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,540,1,9.50163282,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,541,1,0.05883889,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,542,1,9.50163282,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,543,1,0.05883889,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,544,1,9.50163282,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,545,1,0.05883889,1629803964,Regular,f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727
f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727,1,0,1,0.05883889,1629795604,Regular,ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4
f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727,1,1,1,9.50163282,1629795604,Regular,ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4
f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727,1,2,1,0.05883889,1629795604,Regular,ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4
f2bea98c213e372de3e49c6f08e6bca4e3626d27aac922cba250d6cd04d56727,1,3,1,9.50163282,1629795604,Regular,ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4
