tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,11,1,248.06141077,1597420859,Regular,68d633537ba650c136267494fe57bf42a2f776e45ac25978bf49afa8ad6d86f9
68d633537ba650c136267494fe57bf42a2f776e45ac25978bf49afa8ad6d86f9,1,2,1,248.06141077,1570651516,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,-1,1,1,248.06141077,1570242227,Regular,aa56f570c28b60e7dcc756343c8a58147de7d2ee2db23e037b1f607430e75d59
aa56f570c28b60e7dcc756343c8a58147de7d2ee2db23e037b1f607430e75d59,1,2,1,248.06141077,1569992516,Vote,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
fd417623573dfc448c0aae4f2333771355037d3ca03930a6dc1cd75f3faeeae3,-1,13,1,248.06141077,1569036697,Regular,fbdcd6a02199cdbc31904deb6e63a842a7353c7127b3543b0464ef8768a122ab
fbdcd6a02199cdbc31904deb6e63a842a7353c7127b3543b0464ef8768a122ab,1,2,1,248.06141077,1568777912,Vote,fd417623573dfc448c0aae4f2333771355037d3ca03930a6dc1cd75f3faeeae3
ba6c36ab1293def8292aeb26ec97ee6fd677900032b0cbf36439d85a993cb11d,-1,2,1,248.10676828,1568097257,Regular,572da17b9045653603d6b95b7dd2716347b954bee4b8c945afd59e353d99d37e
12a4b397faffb173f4c99ca807f4bffcb856a344e66bdaa0560ce975f9940270,-1,2,1,248.10676828,1568089756,Regular,2c0756edb6cfa96eeed01555e7e3a6fe34db10d29c383b9a0dbbc7315a774e8b
572da17b9045653603d6b95b7dd2716347b954bee4b8c945afd59e353d99d37e,1,2,1,248.10676828,1568041036,Vote,ba6c36ab1293def8292aeb26ec97ee6fd677900032b0cbf36439d85a993cb11d
2c0756edb6cfa96eeed01555e7e3a6fe34db10d29c383b9a0dbbc7315a774e8b,1,2,1,248.10676828,1568037190,Vote,12a4b397faffb173f4c99ca807f4bffcb856a344e66bdaa0560ce975f9940270
6060240a276ae9661d48246f560f98ccca3d2d26721ae7747401ec6121525e45,-1,18,1,248.10676828,1568037168,Regular,459e488ae21b3f51a34303aa05e7e45f255bb569f28bc5b85081b9bb2615ee5b
459e488ae21b3f51a34303aa05e7e45f255bb569f28bc5b85081b9bb2615ee5b,1,2,1,248.10676828,1567854097,Vote,6060240a276ae9661d48246f560f98ccca3d2d26721ae7747401ec6121525e45
0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e,-1,3,1,71.94859463,1567749455,Regular,9e91c1e5f53180c69143c90970f1e845d673b361b3c5618a5ff7884086e858d8
9e91c1e5f53180c69143c90970f1e845d673b361b3c5618a5ff7884086e858d8,1,20,1,71.94859463,1567749248,Regular,0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e
