tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108eb97f8916ca1a02b38232f4ecf6f2d514f139fe20e0f3531d553c3be6f51d,-1,0,1,0.03679365,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
108eb97f8916ca1a02b38232f4ecf6f2d514f139fe20e0f3531d553c3be6f51d,-1,1,1,22.12583015,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
6205e8dedb37f024601e91a2bf72919f1250dceb3b0e8d39e93c5fb06db9efba,-1,1,1,22.12583015,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
6205e8dedb37f024601e91a2bf72919f1250dceb3b0e8d39e93c5fb06db9efba,-1,0,1,0.03679365,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
8d3ceefd98f875aeca5a6ea22c2e48e6c35d53314985fdae60abd8129ee864be,-1,0,1,0.03679365,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
8d3ceefd98f875aeca5a6ea22c2e48e6c35d53314985fdae60abd8129ee864be,-1,1,1,22.12583015,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
b5e5dfdfe2db7f3c836b076bb613282690af9b596abb8464eacb50dfe6426321,-1,1,1,22.12583015,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
b5e5dfdfe2db7f3c836b076bb613282690af9b596abb8464eacb50dfe6426321,-1,0,1,0.03679365,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
d286bf338a704bd1e26d6e2538a929a863eece05b5d0b4113e259203b9c814ea,-1,1,1,22.12583015,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
d286bf338a704bd1e26d6e2538a929a863eece05b5d0b4113e259203b9c814ea,-1,0,1,0.03679365,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
e23d6819bd4abb64b08e92f9b4267f908e9a8602efc7ef1267c6a5091c39edde,-1,1,1,22.12583015,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
e23d6819bd4abb64b08e92f9b4267f908e9a8602efc7ef1267c6a5091c39edde,-1,0,1,0.03679365,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
e7aa5aace6c647a4d49c594440ca6c4f1aa858ad63f2e96b3a88ac9838794f23,-1,0,1,0.03679365,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
e7aa5aace6c647a4d49c594440ca6c4f1aa858ad63f2e96b3a88ac9838794f23,-1,1,1,22.12583015,1650356981,Ticket,990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b
990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b,1,4,1,0.03679365,1650356790,Regular,e7aa5aace6c647a4d49c594440ca6c4f1aa858ad63f2e96b3a88ac9838794f23
990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b,1,5,1,22.12583015,1650356790,Regular,e7aa5aace6c647a4d49c594440ca6c4f1aa858ad63f2e96b3a88ac9838794f23
990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b,1,8,1,0.03679365,1650356790,Regular,d286bf338a704bd1e26d6e2538a929a863eece05b5d0b4113e259203b9c814ea
990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b,1,3,1,22.12583015,1650356790,Regular,6205e8dedb37f024601e91a2bf72919f1250dceb3b0e8d39e93c5fb06db9efba
990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b,1,2,1,0.03679365,1650356790,Regular,6205e8dedb37f024601e91a2bf72919f1250dceb3b0e8d39e93c5fb06db9efba
990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b,1,13,1,22.12583015,1650356790,Regular,8d3ceefd98f875aeca5a6ea22c2e48e6c35d53314985fdae60abd8129ee864be
990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b,1,12,1,0.03679365,1650356790,Regular,8d3ceefd98f875aeca5a6ea22c2e48e6c35d53314985fdae60abd8129ee864be
990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b,1,1,1,22.12583015,1650356790,Regular,108eb97f8916ca1a02b38232f4ecf6f2d514f139fe20e0f3531d553c3be6f51d
990cb3a9d6efef05a6f2cc4fe0ca927b977dfc600c2db1045bca2877002be86b,1,0,1,0.03679365,1650356790,Regular,108eb97f8916ca1a02b38232f4ecf6f2d514f139fe20e0f3531d553c3be6f51d
