tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef00c96672f34896b0fe5527b4015a248c3ace3dc2c8eff6d9e3cc3d402070c3,-1,6,1,8.54922923,1622732671,Regular,5dd5e9f52eb59a4d9cd81b142df61f3c905f607be8fbeb9aba204d27d0c61959
5dd5e9f52eb59a4d9cd81b142df61f3c905f607be8fbeb9aba204d27d0c61959,1,3,1,8.54922923,1622558208,Vote,ef00c96672f34896b0fe5527b4015a248c3ace3dc2c8eff6d9e3cc3d402070c3
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,130,1,8.54922923,1620663908,Regular,d4c4588ea878db02a58984c7aa2be0c5d31fe72177a90a00551311f2e281f4bb
d4c4588ea878db02a58984c7aa2be0c5d31fe72177a90a00551311f2e281f4bb,1,3,1,8.54922923,1620567156,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,55,1,8.57256048,1620347157,Regular,ef7991c90e61a4adef488d1920fa734afdefcfaeb1f77b662462a46f0cef9433
ef7991c90e61a4adef488d1920fa734afdefcfaeb1f77b662462a46f0cef9433,1,3,1,8.57256048,1620263232,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,84,1,8.57256048,1619451131,Regular,3c4c281bab17114ccefdd4797f83c5db8fdb83ff80360dabd7f6b2965d8faf9f
3c4c281bab17114ccefdd4797f83c5db8fdb83ff80360dabd7f6b2965d8faf9f,1,3,1,8.57256048,1619386902,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,104,1,8.57256048,1619342691,Regular,42f58e0400f112ba0a5591ffae36c44edbbba5045010ef67aa60b5cb95002ffd
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,179,1,8.57256048,1619267274,Regular,80d277852adec6146993f2fc99403a059f50e3bd2f52ff14e3f0b29ad1becdf9
