tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f26a0f3437129febdc9e791ad96b20eff81995eb1e86dfa77d6abbd3dccd0f26,-1,20,1,11.27731368,1604910385,Regular,75ca60093939222b92b5bd669df6e09d20bf1e485ce94af4e4ff72ddb4a7c888
ea6e2ceeef776ae5846c0db842cf077f88d2fecdd460c7e9a8ef00c0e30995cc,-1,6,1,11.30922881,1596662292,Regular,d3c3d04c48ab52c6588cc3d92806f86ddc70ba725449a24fa24cf7d47ac62a35
75ca60093939222b92b5bd669df6e09d20bf1e485ce94af4e4ff72ddb4a7c888,1,3,1,11.27731368,1595661754,Vote,f26a0f3437129febdc9e791ad96b20eff81995eb1e86dfa77d6abbd3dccd0f26
d3c3d04c48ab52c6588cc3d92806f86ddc70ba725449a24fa24cf7d47ac62a35,1,3,1,11.30922881,1595478812,Vote,ea6e2ceeef776ae5846c0db842cf077f88d2fecdd460c7e9a8ef00c0e30995cc
3484e6bdd1c9142d6c388a390d6bdf682e0fec0298c503f6e608d80c3a6584e6,-1,6,1,11.30922881,1595416184,Regular,7a669b49f9a02862fbc324690badca54c5e989ae96c366aad2fd62b8cc2cb150
c1d24015e4226cce083e29cfa628f918bc358d5deb7b407233cb37ca6af0d0a5,-1,7,1,11.30922881,1595400289,Regular,8385dce3167a37b8a3b49a9259b83e2421d1f9a4e7bd866b08d08fdc0d19e342
c8a2cba87e216de4d3eec168fad3011632e9ec39baf9bdf45c7ef1548b5cbde2,-1,4,1,11.30922881,1595391150,Regular,6cdf2125adaefab1a5d805b330fa3afba08d252dd44907f8d20f7a8197cf5b34
7a669b49f9a02862fbc324690badca54c5e989ae96c366aad2fd62b8cc2cb150,1,3,1,11.30922881,1595059579,Vote,3484e6bdd1c9142d6c388a390d6bdf682e0fec0298c503f6e608d80c3a6584e6
8385dce3167a37b8a3b49a9259b83e2421d1f9a4e7bd866b08d08fdc0d19e342,1,3,1,11.30922881,1594465649,Vote,c1d24015e4226cce083e29cfa628f918bc358d5deb7b407233cb37ca6af0d0a5
6cdf2125adaefab1a5d805b330fa3afba08d252dd44907f8d20f7a8197cf5b34,1,3,1,11.30922881,1594398421,Vote,c8a2cba87e216de4d3eec168fad3011632e9ec39baf9bdf45c7ef1548b5cbde2
72ca5333626b1b69ba8c30d24caead9fc519ed513ab33e42ba0d2bdfaa769cf0,1,3,1,11.30922881,1594093659,Vote,0000000000000000000000000000000000000000000000000000000000000000
322cb409ab0cf75096b47fe2e0af84f98811ceb57d7bd22a1db1579c25721eda,1,3,1,11.30922881,1593728515,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f0903b715b6953b1e9262b3cac70f7889124991e93e00b091b55975c190ad28,-1,3,1,11.30922881,1593689746,Regular,3c1cefc151ed9c9b76dc4d1eecbd6716ef6ab1b07a31a5aa0663c72442904cd7
5aced0787fce84152541325c62a2325eaa2e0db47bb753e9096c625deb2b214d,-1,10,1,11.30922881,1593619067,Regular,8acd2e0b0e964204a69136c01761ad947e41273ed073f988578ad8c4b3ebd02b
3c1cefc151ed9c9b76dc4d1eecbd6716ef6ab1b07a31a5aa0663c72442904cd7,1,3,1,11.30922881,1593543274,Vote,8f0903b715b6953b1e9262b3cac70f7889124991e93e00b091b55975c190ad28
8acd2e0b0e964204a69136c01761ad947e41273ed073f988578ad8c4b3ebd02b,1,3,1,11.30922881,1593451903,Vote,5aced0787fce84152541325c62a2325eaa2e0db47bb753e9096c625deb2b214d
29ab7984206d8ae6d7a076645d2ad6da362ec9504b3293d59354d8a4ead8e31e,-1,4,1,14.33863758,1593314559,Regular,af8e5b1babd73367f437291db6221240b790512ed788ebb8e398aec32dd6e3ca
af8e5b1babd73367f437291db6221240b790512ed788ebb8e398aec32dd6e3ca,1,40,1,14.33863758,1593311291,Regular,29ab7984206d8ae6d7a076645d2ad6da362ec9504b3293d59354d8a4ead8e31e
