tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b1e33d7fab88e939fd37e2a2fff5ce6315e123de02f17ba81113487425da46,-1,0,1,29.49858137,1683041362,Ticket,11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3
5814b11b1802c00f71006616a329a14d616b0bee1945c2d41cddebaaaea22738,-1,0,1,29.49858137,1683041362,Ticket,11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3
6f427c8dffa9ab87ef88a57bd212459a5798886122dce58a6536dd679e7418e6,-1,0,1,29.49858137,1683041362,Ticket,11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3
721ac32641d3dc6157916286dc0cc4e38bd899b85ae4e8f66de6320a06695647,-1,0,1,29.49858137,1683041362,Ticket,11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3
72af4bdcecb382f91486268439e41db10fafbf822250f4210859a88935b291d7,-1,0,1,29.49858137,1683041362,Ticket,11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3
739ee9f7e37ac16f6709d4b1c37e944eb6d43db64a845b7b2736bc2458a2e8fe,-1,0,1,29.49858137,1683041362,Ticket,11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3
81c5efadf3eecf5dd89f5ee65700765746cb4932ac5627d8adb3c4979ac2078d,-1,0,1,29.49858137,1683041362,Ticket,11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3
b71c49274cff03f7938b66516d5ca59df3d438f2c20d7f1583364d9e230c8b3a,-1,0,1,29.49858137,1683041362,Ticket,11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3
df597fdbb41a7c0b068baefece918f9986e1feaef48695e9b4f46a5b0dbea1ed,-1,0,1,29.49858137,1683041362,Ticket,11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3
e1150c96cbe8c4a2e69e8e76f2410d301ec3664db251360048d65f9015fa7ffe,-1,0,1,29.49858137,1683041362,Ticket,11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3
11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3,1,7,1,29.49858137,1683041133,Regular,6f427c8dffa9ab87ef88a57bd212459a5798886122dce58a6536dd679e7418e6
11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3,1,9,1,29.49858137,1683041133,Regular,df597fdbb41a7c0b068baefece918f9986e1feaef48695e9b4f46a5b0dbea1ed
11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3,1,6,1,29.49858137,1683041133,Regular,72af4bdcecb382f91486268439e41db10fafbf822250f4210859a88935b291d7
11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3,1,2,1,29.49858137,1683041133,Regular,721ac32641d3dc6157916286dc0cc4e38bd899b85ae4e8f66de6320a06695647
11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3,1,5,1,29.49858137,1683041133,Regular,5814b11b1802c00f71006616a329a14d616b0bee1945c2d41cddebaaaea22738
11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3,1,3,1,29.49858137,1683041133,Regular,739ee9f7e37ac16f6709d4b1c37e944eb6d43db64a845b7b2736bc2458a2e8fe
11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3,1,1,1,29.49858137,1683041133,Regular,b71c49274cff03f7938b66516d5ca59df3d438f2c20d7f1583364d9e230c8b3a
11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3,1,8,1,29.49858137,1683041133,Regular,37b1e33d7fab88e939fd37e2a2fff5ce6315e123de02f17ba81113487425da46
11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3,1,4,1,29.49858137,1683041133,Regular,e1150c96cbe8c4a2e69e8e76f2410d301ec3664db251360048d65f9015fa7ffe
11c7a41195a2c134e73353c95df70ff9c36bd9f532355bdc85476fbc95c4b4f3,1,0,1,29.49858137,1683041133,Regular,81c5efadf3eecf5dd89f5ee65700765746cb4932ac5627d8adb3c4979ac2078d
