tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,132,1,15.0153948,1614495074,Regular,c9cac0a9149a79b9f99fa20360d0a2be018dd3a54274fd8e0ba512e4ca8133f7
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,18,1,15.01539481,1614095627,Regular,a07e5f8639769620c2c94b60b2648ba8d2a347a6cd444bed234fbe68b61a8760
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,57,1,15.01539481,1614062175,Regular,4753d9afbd598c83697c347149c2a5608a3b5402889eb081cfa4c379bcbe723d
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,162,1,15.0153948,1613970553,Regular,7414b2807e200e712ce662de03b154661958ade7e718fbfd9cfe05a740b83f04
c9cac0a9149a79b9f99fa20360d0a2be018dd3a54274fd8e0ba512e4ca8133f7,1,3,1,15.0153948,1607860488,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
a07e5f8639769620c2c94b60b2648ba8d2a347a6cd444bed234fbe68b61a8760,1,3,1,15.01539481,1607529527,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
7414b2807e200e712ce662de03b154661958ade7e718fbfd9cfe05a740b83f04,1,3,1,15.0153948,1607212287,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
4753d9afbd598c83697c347149c2a5608a3b5402889eb081cfa4c379bcbe723d,1,3,1,15.01539481,1607042409,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,-1,0,1,15.0153948,1606464678,Regular,d22f4196b2e77f0d15761259bacafc035d0e7fd7ec72fdb19e01af40634a1317
d4719fef2baad4410023bb6c3a572f59eeb4c441db2aa23b36ffbd2ee321f750,-1,5,1,15.01539481,1606456963,Regular,88d3f2daa549e1d9aba2242834879017e9961f6286506fff820fe6859039d31f
d22f4196b2e77f0d15761259bacafc035d0e7fd7ec72fdb19e01af40634a1317,1,3,1,15.0153948,1606412832,Vote,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
88d3f2daa549e1d9aba2242834879017e9961f6286506fff820fe6859039d31f,1,3,1,15.01539481,1606410233,Vote,d4719fef2baad4410023bb6c3a572f59eeb4c441db2aa23b36ffbd2ee321f750
