tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
310070a39ffa247b3bec44d89e001beaa17e0e3e25c754087d6cd1ecd1670106,-1,1,1,23.22022229,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
310070a39ffa247b3bec44d89e001beaa17e0e3e25c754087d6cd1ecd1670106,-1,0,1,0.03257411,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
437e1d68974334e948404ac27977aab292b56cf1961e9e8520d882ac07205241,-1,0,1,0.03257411,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
437e1d68974334e948404ac27977aab292b56cf1961e9e8520d882ac07205241,-1,1,1,23.22022229,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
5714b274b40a82cd440d28792e8d8fbac7e1128251bfe23b0e083c2ff8f02d3b,-1,0,1,0.03257411,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
5714b274b40a82cd440d28792e8d8fbac7e1128251bfe23b0e083c2ff8f02d3b,-1,1,1,23.22022229,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
71e3b5c777e3a94a0e271ec54834609a33cdee43116407488e35849a655e70a5,-1,0,1,0.03257411,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
71e3b5c777e3a94a0e271ec54834609a33cdee43116407488e35849a655e70a5,-1,1,1,23.22022229,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
73fc2997fea8b86c4bfc4c60c48c8228f70c9d1f2858907860209a21b24462f5,-1,1,1,23.22022229,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
73fc2997fea8b86c4bfc4c60c48c8228f70c9d1f2858907860209a21b24462f5,-1,0,1,0.03257411,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
99d706780e81402fba6f1674279382782734c6038fb0d7f4be1277fefa32824c,-1,0,1,0.03257411,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
99d706780e81402fba6f1674279382782734c6038fb0d7f4be1277fefa32824c,-1,1,1,23.22022229,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
d4e21d14946512d9281591c7619b641eece80918c83502fc9af5258bcd17d74c,-1,1,1,23.22022229,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
d4e21d14946512d9281591c7619b641eece80918c83502fc9af5258bcd17d74c,-1,0,1,0.03257411,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
f9f5ac74ee919e03413a69f01c930a14c5dd534531c1ef70a8f07265af969479,-1,0,1,0.03257411,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
f9f5ac74ee919e03413a69f01c930a14c5dd534531c1ef70a8f07265af969479,-1,1,1,23.22022229,1660775207,Ticket,131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,13,1,23.22022229,1660774768,Regular,f9f5ac74ee919e03413a69f01c930a14c5dd534531c1ef70a8f07265af969479
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,12,1,0.03257411,1660774768,Regular,f9f5ac74ee919e03413a69f01c930a14c5dd534531c1ef70a8f07265af969479
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,14,1,0.03257411,1660774768,Regular,99d706780e81402fba6f1674279382782734c6038fb0d7f4be1277fefa32824c
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,11,1,23.22022229,1660774768,Regular,71e3b5c777e3a94a0e271ec54834609a33cdee43116407488e35849a655e70a5
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,10,1,0.03257411,1660774768,Regular,71e3b5c777e3a94a0e271ec54834609a33cdee43116407488e35849a655e70a5
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,1,1,23.22022229,1660774768,Regular,d4e21d14946512d9281591c7619b641eece80918c83502fc9af5258bcd17d74c
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,0,1,0.03257411,1660774768,Regular,d4e21d14946512d9281591c7619b641eece80918c83502fc9af5258bcd17d74c
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,7,1,23.22022229,1660774768,Regular,437e1d68974334e948404ac27977aab292b56cf1961e9e8520d882ac07205241
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,6,1,0.03257411,1660774768,Regular,437e1d68974334e948404ac27977aab292b56cf1961e9e8520d882ac07205241
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,5,1,23.22022229,1660774768,Regular,5714b274b40a82cd440d28792e8d8fbac7e1128251bfe23b0e083c2ff8f02d3b
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,4,1,0.03257411,1660774768,Regular,5714b274b40a82cd440d28792e8d8fbac7e1128251bfe23b0e083c2ff8f02d3b
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,3,1,23.22022229,1660774768,Regular,310070a39ffa247b3bec44d89e001beaa17e0e3e25c754087d6cd1ecd1670106
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,2,1,0.03257411,1660774768,Regular,310070a39ffa247b3bec44d89e001beaa17e0e3e25c754087d6cd1ecd1670106
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,9,1,23.22022229,1660774768,Regular,73fc2997fea8b86c4bfc4c60c48c8228f70c9d1f2858907860209a21b24462f5
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,8,1,0.03257411,1660774768,Regular,73fc2997fea8b86c4bfc4c60c48c8228f70c9d1f2858907860209a21b24462f5
131a1cae9ac009dd4aac8d47506dcc5c7c9abdacfc178e9b17c2f018c6c9d950,1,15,1,23.22022229,1660774768,Regular,99d706780e81402fba6f1674279382782734c6038fb0d7f4be1277fefa32824c
