tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,353,1,139.7128175,1597420704,Regular,8ac55650a96e5276de9766bbb82b312a6c6355de1d42e68dcddfaa01174d01a8
6838284457d8dde2e9f2b6989529e09c939e2cab98a19b0f4edc14637f3e3545,-1,1,1,138.28782498,1572929913,Vote,1762dfc3bd46bb8f82b37afb792b7a48c496daf257bc1a6e0935e28800fec040
9f16d4d1cad4fea76149e4c69ff828a08a5ea19ed6b834b41150d9298009c0dc,-1,1,1,138.28782498,1572899016,Vote,20b8aefa4eae6265fcfa6ad1ab530669cc150f6bc1a6c67427194bb63c2d0ef6
d06eece644269c0ae533e9f1211ac90a51b1670be44e9496deedb5c03e24b853,-1,1,1,138.28782498,1572027171,Vote,7d2bf5cf3b4439464488dd01ff2fe8f51ca39971e727677a05b1ceefa336e315
0425ec94e09e8bf2344ea9a748462686513baf29f519c22da0bb2c539ff4150a,-1,1,1,138.28782498,1571863419,Vote,cb2a585cba2ca12a3f09fc51d6ec731236e30dc9b33be6254c2f113c5204b1e1
6be74db8a76b9bdb3f60a94fd2e3266a8feedaeaad7e2315637cc6414c625ca4,-1,1,1,138.28782498,1571763488,Vote,f6eb598efbb3b98a68c173732ac3fd74993600189cd0b44c63e150554471d459
c0b5c2f6ea6a9d81cd1bfd7adc354ea103e546ad1ab120d6015c63c1fa97a076,-1,1,1,138.28782498,1571506535,Vote,5be0ee91db908f594cd674a54bff420be338ac41b70a2f55b1fd7c4ab274a1c2
d0ed585592179abdc80878977e134652a353bd51a84fe92bd8aa6b3c0758d69a,-1,1,1,138.28782498,1571377993,Vote,d5b6178628d8a6b462939be6b58ab0865d48b558dd873026b9b7941854a39a23
cca8e709b50fd78e5e67750dffc82b3013a25e4af1ef95d46a2938e915eae7f3,-1,1,1,138.28782498,1571338809,Vote,30d41ec94b59403599ecbacdf35bdbd5446fd40d4b01a1fead42db95699665ab
3574965b2c0f4173d9eace57d7e36e7c3ea738f5a7f3c25ac68662c205683c49,-1,1,1,138.28782498,1571313210,Vote,f6d04d42f0378cedfa94de3412bbbd1cdbbe664168e6e2196d4965fd9d7b9ecd
315475f1775a68f581b8079b2ca750635dc67af659b18d5eed92450fbbe529cb,-1,1,1,138.28782498,1571018361,Vote,2e2269dcdab1fd72b712e450099b501607bbb65670b11651a2c7777f148a7c86
7363f1479b7391ee3ac2085667b3c1ad9e0c3af7a2f2e5d93c02446dfbfb6568,-1,1,1,138.28782498,1571015849,Vote,b4c2efc3100dbc684428c6c162468431f2ac0253276d6e15b90e746e43227f46
136bbe63b49a7307c9592be572f9ce80dfe63324132cf594fcf163106a0ffd5d,-1,1,1,138.28782498,1570479515,Vote,e66390b8718138c223c616ad669475d38fae3684397005fa5b513672a0d3c11d
61ecfffbbc54a640a72fd3754686a6f28f73a10b009b73298ed9055fdf58beb4,-1,1,1,138.28782498,1570292427,Vote,6c2bb10e8b89d7b74c8777381388c42ebf64104ea17734b7490865d53d4ce24b
c9a95331dbb1660d55fd73625522aea3aab3f56ccc88d845cac0e2804f7065a3,-1,1,1,138.28782498,1570230159,Vote,4b3e92d1bc29054bac3aa2367ea481fbb67da068e5722866db6c9d634e9bde06
204a78ea43993bca21a7745b7e0da85e37214fb56bbba9189a0d1d0f5180e0e0,-1,1,1,138.28782498,1570124211,Vote,2e97b4007ae1a8376b223387658cef84516e0134a7864f235535ff6088f1fbe6
a98efb8046076ee189c2feefdbf840cc98b311199d13115bb64f4826de785997,-1,1,1,138.28782498,1570117662,Vote,b0f4451b760f2e82af516ea330bc2fd8237865a346bd0c8875c17fba9874b88b
8ac55650a96e5276de9766bbb82b312a6c6355de1d42e68dcddfaa01174d01a8,1,2,1,139.7128175,1570005183,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
601f0eaca002d6a1fb53c3fadfbacced77b09e070c6c8c2c60f6d08e55f4c120,-1,1,1,138.28782498,1569792929,Vote,371c179f712006316083d741aabc1524c8b4256f75f074f64bc4c0bfdff56d93
35bb56e484fa20c526e1141809452eb0190c3875ebd8cb006e5f9d30b369b0b8,-1,1,1,138.28782498,1569669212,Vote,eafc281ff28fc12965ca3f2c70745c353aba76a6a86e73655671d6d676bba230
5b6c425302d3b633975725960c7416fc4de830136cb353be6df5854438b0fba6,-1,1,1,138.28782498,1569544534,Vote,aff83c44768c339c361a748e0a243e1a0cbe71388774816b221d6258f8081624
147d0237c7c1d41d7b4291bde78ac40dcb9f17fb028eacfc4324ec924e3744b2,-1,1,1,138.28782498,1569525266,Vote,9de90d9fdbe53b85de0d8de0242120d0a1f4a10ec4fabb8d099e42eb0e3a19e5
9de90d9fdbe53b85de0d8de0242120d0a1f4a10ec4fabb8d099e42eb0e3a19e5,1,0,1,138.28782498,1569435582,Ticket,147d0237c7c1d41d7b4291bde78ac40dcb9f17fb028eacfc4324ec924e3744b2
1762dfc3bd46bb8f82b37afb792b7a48c496daf257bc1a6e0935e28800fec040,1,0,1,138.28782498,1569435572,Ticket,6838284457d8dde2e9f2b6989529e09c939e2cab98a19b0f4edc14637f3e3545
20b8aefa4eae6265fcfa6ad1ab530669cc150f6bc1a6c67427194bb63c2d0ef6,1,0,1,138.28782498,1569435572,Ticket,9f16d4d1cad4fea76149e4c69ff828a08a5ea19ed6b834b41150d9298009c0dc
2e2269dcdab1fd72b712e450099b501607bbb65670b11651a2c7777f148a7c86,1,0,1,138.28782498,1569435572,Ticket,315475f1775a68f581b8079b2ca750635dc67af659b18d5eed92450fbbe529cb
2e97b4007ae1a8376b223387658cef84516e0134a7864f235535ff6088f1fbe6,1,0,1,138.28782498,1569435572,Ticket,204a78ea43993bca21a7745b7e0da85e37214fb56bbba9189a0d1d0f5180e0e0
30d41ec94b59403599ecbacdf35bdbd5446fd40d4b01a1fead42db95699665ab,1,0,1,138.28782498,1569435572,Ticket,cca8e709b50fd78e5e67750dffc82b3013a25e4af1ef95d46a2938e915eae7f3
371c179f712006316083d741aabc1524c8b4256f75f074f64bc4c0bfdff56d93,1,0,1,138.28782498,1569435572,Ticket,601f0eaca002d6a1fb53c3fadfbacced77b09e070c6c8c2c60f6d08e55f4c120
4b3e92d1bc29054bac3aa2367ea481fbb67da068e5722866db6c9d634e9bde06,1,0,1,138.28782498,1569435572,Ticket,c9a95331dbb1660d55fd73625522aea3aab3f56ccc88d845cac0e2804f7065a3
5be0ee91db908f594cd674a54bff420be338ac41b70a2f55b1fd7c4ab274a1c2,1,0,1,138.28782498,1569435572,Ticket,c0b5c2f6ea6a9d81cd1bfd7adc354ea103e546ad1ab120d6015c63c1fa97a076
6c2bb10e8b89d7b74c8777381388c42ebf64104ea17734b7490865d53d4ce24b,1,0,1,138.28782498,1569435572,Ticket,61ecfffbbc54a640a72fd3754686a6f28f73a10b009b73298ed9055fdf58beb4
7d2bf5cf3b4439464488dd01ff2fe8f51ca39971e727677a05b1ceefa336e315,1,0,1,138.28782498,1569435572,Ticket,d06eece644269c0ae533e9f1211ac90a51b1670be44e9496deedb5c03e24b853
aff83c44768c339c361a748e0a243e1a0cbe71388774816b221d6258f8081624,1,0,1,138.28782498,1569435572,Ticket,5b6c425302d3b633975725960c7416fc4de830136cb353be6df5854438b0fba6
b0f4451b760f2e82af516ea330bc2fd8237865a346bd0c8875c17fba9874b88b,1,0,1,138.28782498,1569435572,Ticket,a98efb8046076ee189c2feefdbf840cc98b311199d13115bb64f4826de785997
b4c2efc3100dbc684428c6c162468431f2ac0253276d6e15b90e746e43227f46,1,0,1,138.28782498,1569435572,Ticket,7363f1479b7391ee3ac2085667b3c1ad9e0c3af7a2f2e5d93c02446dfbfb6568
cb2a585cba2ca12a3f09fc51d6ec731236e30dc9b33be6254c2f113c5204b1e1,1,0,1,138.28782498,1569435572,Ticket,0425ec94e09e8bf2344ea9a748462686513baf29f519c22da0bb2c539ff4150a
d5b6178628d8a6b462939be6b58ab0865d48b558dd873026b9b7941854a39a23,1,0,1,138.28782498,1569435572,Ticket,d0ed585592179abdc80878977e134652a353bd51a84fe92bd8aa6b3c0758d69a
e66390b8718138c223c616ad669475d38fae3684397005fa5b513672a0d3c11d,1,0,1,138.28782498,1569435572,Ticket,136bbe63b49a7307c9592be572f9ce80dfe63324132cf594fcf163106a0ffd5d
eafc281ff28fc12965ca3f2c70745c353aba76a6a86e73655671d6d676bba230,1,0,1,138.28782498,1569435572,Ticket,35bb56e484fa20c526e1141809452eb0190c3875ebd8cb006e5f9d30b369b0b8
f6d04d42f0378cedfa94de3412bbbd1cdbbe664168e6e2196d4965fd9d7b9ecd,1,0,1,138.28782498,1569435572,Ticket,3574965b2c0f4173d9eace57d7e36e7c3ea738f5a7f3c25ac68662c205683c49
f6eb598efbb3b98a68c173732ac3fd74993600189cd0b44c63e150554471d459,1,0,1,138.28782498,1569435572,Ticket,6be74db8a76b9bdb3f60a94fd2e3266a8feedaeaad7e2315637cc6414c625ca4
