tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c58471f15bd2c1919b49d5ce0e0c6be9a7fed3a501dc468868edb1f11cdb31c,-1,1,1,5.65180607,1612271072,Ticket,6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4
4c58471f15bd2c1919b49d5ce0e0c6be9a7fed3a501dc468868edb1f11cdb31c,-1,0,1,0.0542488,1612271072,Ticket,6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4
87e4d582431348467b0b08098b863ca1dd36792b4e51e1f9a75112aa2bdab73e,-1,1,1,5.65180607,1612271072,Ticket,6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4
87e4d582431348467b0b08098b863ca1dd36792b4e51e1f9a75112aa2bdab73e,-1,0,1,0.0542488,1612271072,Ticket,6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4
9f383f4443a551384773933f2c53ce361fd643e99e4c7df6363806cfc08a4908,-1,1,1,5.65180607,1612271072,Ticket,6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4
9f383f4443a551384773933f2c53ce361fd643e99e4c7df6363806cfc08a4908,-1,0,1,0.0542488,1612271072,Ticket,6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4
e97512e1e577edb0768e289aee1ce43419174c77991fe2c288c1737712b549e9,-1,0,1,0.0542488,1612271072,Ticket,6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4
e97512e1e577edb0768e289aee1ce43419174c77991fe2c288c1737712b549e9,-1,1,1,5.65180607,1612271072,Ticket,6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4
6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4,1,5,1,5.65180607,1612270866,Regular,e97512e1e577edb0768e289aee1ce43419174c77991fe2c288c1737712b549e9
6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4,1,6,1,0.0542488,1612270866,Regular,87e4d582431348467b0b08098b863ca1dd36792b4e51e1f9a75112aa2bdab73e
6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4,1,7,1,5.65180607,1612270866,Regular,87e4d582431348467b0b08098b863ca1dd36792b4e51e1f9a75112aa2bdab73e
6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4,1,0,1,0.0542488,1612270866,Regular,4c58471f15bd2c1919b49d5ce0e0c6be9a7fed3a501dc468868edb1f11cdb31c
6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4,1,1,1,5.65180607,1612270866,Regular,4c58471f15bd2c1919b49d5ce0e0c6be9a7fed3a501dc468868edb1f11cdb31c
6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4,1,2,1,0.0542488,1612270866,Regular,9f383f4443a551384773933f2c53ce361fd643e99e4c7df6363806cfc08a4908
6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4,1,3,1,5.65180607,1612270866,Regular,9f383f4443a551384773933f2c53ce361fd643e99e4c7df6363806cfc08a4908
6d0275310c204d4008a13e92f884f58baae5235aef68aba39f021d1da7f08da4,1,4,1,0.0542488,1612270866,Regular,e97512e1e577edb0768e289aee1ce43419174c77991fe2c288c1737712b549e9
