tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b0741d1c8e2fd21b84e36cfdacf94025f5774f55d0cd99586dbac72dd8137ac,-1,17,1,90.02445421,1621200871,Regular,56f799eac0b0290f278fb48a8d6c7d1250a3f04386f851d6fcbddddc12185cef
56f799eac0b0290f278fb48a8d6c7d1250a3f04386f851d6fcbddddc12185cef,1,3,1,90.02445421,1618383438,Vote,5b0741d1c8e2fd21b84e36cfdacf94025f5774f55d0cd99586dbac72dd8137ac
a6c16b0ed006746a4418f756ff2c71d4648af89e6f6da615b42212cd6e0a1a68,-1,1,1,90.04867543,1616044159,Regular,57f79ab2816fba64547aacc1db88dcf53cd2ff61d5f5890e8e99ae38b5ab9caa
57f79ab2816fba64547aacc1db88dcf53cd2ff61d5f5890e8e99ae38b5ab9caa,1,3,1,90.04867543,1616005497,Vote,a6c16b0ed006746a4418f756ff2c71d4648af89e6f6da615b42212cd6e0a1a68
67aed145307f358e2e0e56a5f45bb16bc5c841c567d4168c61dbf5c08db1e4bc,-1,42,1,90.04867543,1615775100,Regular,142d2268f2720e15f377fe19a1788e1979175166adb57f7c54cbff136c168788
142d2268f2720e15f377fe19a1788e1979175166adb57f7c54cbff136c168788,1,3,1,90.04867543,1615731555,Vote,67aed145307f358e2e0e56a5f45bb16bc5c841c567d4168c61dbf5c08db1e4bc
53ee1d3ef120998d90d0c76d30da6e892d0e1de0fabbe73e08c97c231a859b17,-1,0,1,90.0736676,1614667375,Regular,8970c01037802273e00640fcc1924b5ed2b11325eb4e71efe5e06d4ff495180c
8970c01037802273e00640fcc1924b5ed2b11325eb4e71efe5e06d4ff495180c,1,3,1,90.0736676,1614623798,Vote,53ee1d3ef120998d90d0c76d30da6e892d0e1de0fabbe73e08c97c231a859b17
41cc2eef6a9be27061165a79b4f84e67fe28052d04234cce3ac4df2d17c1b6c2,-1,0,1,84.43388286,1614395432,Regular,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,1,154,1,84.43388286,1614394371,Regular,41cc2eef6a9be27061165a79b4f84e67fe28052d04234cce3ac4df2d17c1b6c2
