tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88cbf6522fb0a16da3b1c5588e48c85e41fb55a4c9dcbd26b70463a1a8fd48e0,-1,0,1,0.05751375,1532307490,Ticket,e35839e0f734bc81cbedb3093fb3b4bb049ccd12a63e35d0fbc9f4636dc6db06
88cbf6522fb0a16da3b1c5588e48c85e41fb55a4c9dcbd26b70463a1a8fd48e0,-1,1,1,2.28464196,1532307490,Ticket,e35839e0f734bc81cbedb3093fb3b4bb049ccd12a63e35d0fbc9f4636dc6db06
ebf35b8680eccc8235f927dbad15a8c331cea4a8d4b7cc6777cd88e9e2b6b356,-1,0,1,0.05751375,1532307490,Ticket,e35839e0f734bc81cbedb3093fb3b4bb049ccd12a63e35d0fbc9f4636dc6db06
ebf35b8680eccc8235f927dbad15a8c331cea4a8d4b7cc6777cd88e9e2b6b356,-1,1,1,2.28464196,1532307490,Ticket,e35839e0f734bc81cbedb3093fb3b4bb049ccd12a63e35d0fbc9f4636dc6db06
ec2de00257e6f1d565d3f5cb193b08e274c048073e716b1c78ab401f6ee3287e,-1,1,1,2.28464196,1532307490,Ticket,e35839e0f734bc81cbedb3093fb3b4bb049ccd12a63e35d0fbc9f4636dc6db06
ec2de00257e6f1d565d3f5cb193b08e274c048073e716b1c78ab401f6ee3287e,-1,0,1,0.05751375,1532307490,Ticket,e35839e0f734bc81cbedb3093fb3b4bb049ccd12a63e35d0fbc9f4636dc6db06
e35839e0f734bc81cbedb3093fb3b4bb049ccd12a63e35d0fbc9f4636dc6db06,1,3,1,2.28464196,1532307453,Regular,88cbf6522fb0a16da3b1c5588e48c85e41fb55a4c9dcbd26b70463a1a8fd48e0
e35839e0f734bc81cbedb3093fb3b4bb049ccd12a63e35d0fbc9f4636dc6db06,1,0,1,0.05751375,1532307453,Regular,ec2de00257e6f1d565d3f5cb193b08e274c048073e716b1c78ab401f6ee3287e
e35839e0f734bc81cbedb3093fb3b4bb049ccd12a63e35d0fbc9f4636dc6db06,1,1,1,2.28464196,1532307453,Regular,ec2de00257e6f1d565d3f5cb193b08e274c048073e716b1c78ab401f6ee3287e
e35839e0f734bc81cbedb3093fb3b4bb049ccd12a63e35d0fbc9f4636dc6db06,1,4,1,0.05751375,1532307453,Regular,ebf35b8680eccc8235f927dbad15a8c331cea4a8d4b7cc6777cd88e9e2b6b356
e35839e0f734bc81cbedb3093fb3b4bb049ccd12a63e35d0fbc9f4636dc6db06,1,5,1,2.28464196,1532307453,Regular,ebf35b8680eccc8235f927dbad15a8c331cea4a8d4b7cc6777cd88e9e2b6b356
e35839e0f734bc81cbedb3093fb3b4bb049ccd12a63e35d0fbc9f4636dc6db06,1,2,1,0.05751375,1532307453,Regular,88cbf6522fb0a16da3b1c5588e48c85e41fb55a4c9dcbd26b70463a1a8fd48e0
