tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037164bc12513004fe7a2e5b2f80c616df349d932a40194799b79a69ecb01e65,-1,1,1,21.9910827,1666814390,Ticket,f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41
037164bc12513004fe7a2e5b2f80c616df349d932a40194799b79a69ecb01e65,-1,0,1,0.02967313,1666814390,Ticket,f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41
1b261504d3f56f2944d5fcb14bee0ebe2c2783d4f3077aeadb306b109b5808fc,-1,0,1,0.02967313,1666814390,Ticket,f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41
1b261504d3f56f2944d5fcb14bee0ebe2c2783d4f3077aeadb306b109b5808fc,-1,1,1,21.9910827,1666814390,Ticket,f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41
38f0b98ca05ae10ad4a3eb1988fe3832138542d8a02de14a0d028ff6c3677580,-1,1,1,21.9910827,1666814390,Ticket,f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41
38f0b98ca05ae10ad4a3eb1988fe3832138542d8a02de14a0d028ff6c3677580,-1,0,1,0.02967313,1666814390,Ticket,f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41
447c473923debdfb1ca479ccad9d3e69928623e2d4d8d7e095c73c6329a83036,-1,1,1,21.9910827,1666814390,Ticket,f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41
447c473923debdfb1ca479ccad9d3e69928623e2d4d8d7e095c73c6329a83036,-1,0,1,0.02967313,1666814390,Ticket,f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41
a7299b7e7b6f38699a6947f9d5bf4f00851c4aa7ac13103ea91af24c483f816b,-1,1,1,21.9910827,1666814390,Ticket,f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41
a7299b7e7b6f38699a6947f9d5bf4f00851c4aa7ac13103ea91af24c483f816b,-1,0,1,0.02967313,1666814390,Ticket,f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41
f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41,1,9,1,21.9910827,1666814085,Regular,1b261504d3f56f2944d5fcb14bee0ebe2c2783d4f3077aeadb306b109b5808fc
f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41,1,0,1,0.02967313,1666814085,Regular,037164bc12513004fe7a2e5b2f80c616df349d932a40194799b79a69ecb01e65
f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41,1,1,1,21.9910827,1666814085,Regular,037164bc12513004fe7a2e5b2f80c616df349d932a40194799b79a69ecb01e65
f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41,1,4,1,0.02967313,1666814085,Regular,38f0b98ca05ae10ad4a3eb1988fe3832138542d8a02de14a0d028ff6c3677580
f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41,1,5,1,21.9910827,1666814085,Regular,38f0b98ca05ae10ad4a3eb1988fe3832138542d8a02de14a0d028ff6c3677580
f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41,1,2,1,0.02967313,1666814085,Regular,447c473923debdfb1ca479ccad9d3e69928623e2d4d8d7e095c73c6329a83036
f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41,1,3,1,21.9910827,1666814085,Regular,447c473923debdfb1ca479ccad9d3e69928623e2d4d8d7e095c73c6329a83036
f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41,1,6,1,0.02967313,1666814085,Regular,a7299b7e7b6f38699a6947f9d5bf4f00851c4aa7ac13103ea91af24c483f816b
f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41,1,7,1,21.9910827,1666814085,Regular,a7299b7e7b6f38699a6947f9d5bf4f00851c4aa7ac13103ea91af24c483f816b
f2661385a04e0b584fd754a8a3aedde4b2aa8b3c89ed39f016d0853418b50b41,1,8,1,0.02967313,1666814085,Regular,1b261504d3f56f2944d5fcb14bee0ebe2c2783d4f3077aeadb306b109b5808fc
