tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09db8f1a30a245df734e9aa41745f31cb738e2f18d83ed8d4ee538e215755725,-1,0,1,0.03703963,1650052301,Ticket,e6ac3a93089e0e526734ff791d8784a466b89c8e0972bf1a937b248e9f99c51f
09db8f1a30a245df734e9aa41745f31cb738e2f18d83ed8d4ee538e215755725,-1,1,1,31.63945705,1650052301,Ticket,e6ac3a93089e0e526734ff791d8784a466b89c8e0972bf1a937b248e9f99c51f
188859a0702c64c59b403b1ddfcc91003a1fd90cc9e905d0b716f1a860bc3473,-1,1,1,31.63945705,1650052301,Ticket,e6ac3a93089e0e526734ff791d8784a466b89c8e0972bf1a937b248e9f99c51f
188859a0702c64c59b403b1ddfcc91003a1fd90cc9e905d0b716f1a860bc3473,-1,0,1,0.03703963,1650052301,Ticket,e6ac3a93089e0e526734ff791d8784a466b89c8e0972bf1a937b248e9f99c51f
8e08d2726f46086ec957de3ecd7cb62555bd0a445b35aa3f8be01ceef404065f,-1,0,1,0.03703963,1650052301,Ticket,e6ac3a93089e0e526734ff791d8784a466b89c8e0972bf1a937b248e9f99c51f
8e08d2726f46086ec957de3ecd7cb62555bd0a445b35aa3f8be01ceef404065f,-1,1,1,31.63945705,1650052301,Ticket,e6ac3a93089e0e526734ff791d8784a466b89c8e0972bf1a937b248e9f99c51f
9314a77adb87b29e2f05ecfd0fa0d3aef85a44a999d753597365f96b26d538e3,-1,1,1,31.63945705,1650052301,Ticket,e6ac3a93089e0e526734ff791d8784a466b89c8e0972bf1a937b248e9f99c51f
9314a77adb87b29e2f05ecfd0fa0d3aef85a44a999d753597365f96b26d538e3,-1,0,1,0.03703963,1650052301,Ticket,e6ac3a93089e0e526734ff791d8784a466b89c8e0972bf1a937b248e9f99c51f
9d2144117ec9f41db844bfb60a01988c9fb9c194e74fc2520c5d6351a116dbe6,-1,1,1,31.63945705,1650052301,Ticket,e6ac3a93089e0e526734ff791d8784a466b89c8e0972bf1a937b248e9f99c51f
9d2144117ec9f41db844bfb60a01988c9fb9c194e74fc2520c5d6351a116dbe6,-1,0,1,0.03703963,1650052301,Ticket,e6ac3a93089e0e526734ff791d8784a466b89c8e0972bf1a937b248e9f99c51f
a1792980e7cf83984fe5ff1df1907db51eb8c95636372079a6d09f78c0d4a220,-1,1,1,31.63945705,1650052301,Ticket,e6ac3a93089e0e526734ff791d8784a466b89c8e0972bf1a937b248e9f99c51f
a1792980e7cf83984fe5ff1df1907db51eb8c95636372079a6d09f78c0d4a220,-1,0,1,0.03703963,1650052301,Ticket,e6ac3a93089e0e526734ff791d8784a466b89c8e0972bf1a937b248e9f99c51f
