tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1808b4cd1d5d8ad0966915ae894e5f3326faf84a4a7c5331cbe0c5ab30053ed3,-1,1,1,92.30533894,1551887471,Vote,c1693214010264ed5ecd5ec4e75ed350dd7b39a3187eceb42bd5aa22454a405a
b8ce8b1778986a70eb37fd23f357cea6a6f229df2b7973f219f65058c0c891f2,-1,1,1,92.30533894,1551748015,Vote,2a321b541b0d56d849b939a128b780e3f9c5fd47a62e3bb9e85d1f9b27dcee3d
7c1bc47c0404aaedf734cd931f70db4fce5008c81644310eec8cf32487f1de0c,-1,1,1,92.30533894,1551562697,Vote,2b507c5bde66b38bdfbafabd44f48944f9b7a93480e75d51f8f61127e68eccff
25a1329704ecd99c79e0bbe73ec96f58a705725794bc33a93688fd478a502cd1,-1,1,1,92.30533894,1551263195,Vote,b21ff5b0612151e52d49ee63dc3378d3b494802b1e5eea3f91af40a57984d96e
13f099a560fd0ddc42ba4eead3c3546aa34e5be166d865a3c4b450d8f2fede5c,-1,1,1,92.30533894,1551002069,Vote,ae63a329089a27be56b44fa1655aa500793eddc402021f3a2f65edde7e607470
e2cc3db1c1a9079e98e8271face6a71ecd3f61912ec2b1f516a9c9e3bbee4a48,-1,1,1,92.30533894,1550658944,Vote,5033ba0ab2abd6d2172993de7b3360d4535faf4bd599457ba2691330352a4a28
4d79f5ac720bc10c0e4f483dad71b8c8706962e352067710ce230ae314754631,-1,1,1,92.30533894,1550527400,Vote,1e11481ca66866ccdac184fa6a5648ed6e3e6d8940ca0a874d376b2c3373f6b6
1e11481ca66866ccdac184fa6a5648ed6e3e6d8940ca0a874d376b2c3373f6b6,1,0,1,92.30533894,1550365858,Ticket,4d79f5ac720bc10c0e4f483dad71b8c8706962e352067710ce230ae314754631
2a321b541b0d56d849b939a128b780e3f9c5fd47a62e3bb9e85d1f9b27dcee3d,1,0,1,92.30533894,1550365858,Ticket,b8ce8b1778986a70eb37fd23f357cea6a6f229df2b7973f219f65058c0c891f2
2b507c5bde66b38bdfbafabd44f48944f9b7a93480e75d51f8f61127e68eccff,1,0,1,92.30533894,1550365858,Ticket,7c1bc47c0404aaedf734cd931f70db4fce5008c81644310eec8cf32487f1de0c
5033ba0ab2abd6d2172993de7b3360d4535faf4bd599457ba2691330352a4a28,1,0,1,92.30533894,1550365858,Ticket,e2cc3db1c1a9079e98e8271face6a71ecd3f61912ec2b1f516a9c9e3bbee4a48
ae63a329089a27be56b44fa1655aa500793eddc402021f3a2f65edde7e607470,1,0,1,92.30533894,1550365858,Ticket,13f099a560fd0ddc42ba4eead3c3546aa34e5be166d865a3c4b450d8f2fede5c
b21ff5b0612151e52d49ee63dc3378d3b494802b1e5eea3f91af40a57984d96e,1,0,1,92.30533894,1550365858,Ticket,25a1329704ecd99c79e0bbe73ec96f58a705725794bc33a93688fd478a502cd1
c1693214010264ed5ecd5ec4e75ed350dd7b39a3187eceb42bd5aa22454a405a,1,0,1,92.30533894,1550365858,Ticket,1808b4cd1d5d8ad0966915ae894e5f3326faf84a4a7c5331cbe0c5ab30053ed3
