tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe,-1,3,1,38.20515327,1573754318,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe,-1,4,1,0.09616337,1573754318,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe,-1,5,1,38.20515327,1573754318,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe,-1,6,1,0.09616337,1573754318,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe,-1,7,1,38.20515327,1573754318,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe,-1,0,1,0.09616337,1573754318,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe,-1,1,1,38.20515327,1573754318,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe,-1,2,1,0.09616337,1573754318,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
38ee29c2a9947792ee54ab653d172a29e3da7ccab2b5d0f26cd4fbcc4ae0d5f6,-1,4,1,38.20515327,1573753747,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
38ee29c2a9947792ee54ab653d172a29e3da7ccab2b5d0f26cd4fbcc4ae0d5f6,-1,1,1,0.09616337,1573753747,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
38ee29c2a9947792ee54ab653d172a29e3da7ccab2b5d0f26cd4fbcc4ae0d5f6,-1,2,1,38.20515327,1573753747,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
38ee29c2a9947792ee54ab653d172a29e3da7ccab2b5d0f26cd4fbcc4ae0d5f6,-1,3,1,0.09616337,1573753747,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,10,1,38.20515327,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,11,1,0.09616337,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,12,1,38.20515327,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,13,1,0.09616337,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,14,1,38.20515327,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,15,1,0.09616337,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,16,1,38.20515327,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,17,1,0.09616337,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,18,1,38.20515327,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,19,1,0.09616337,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,20,1,38.20515327,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,21,1,0.09616337,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,22,1,38.20515327,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,3,1,0.09616337,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,4,1,38.20515327,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,6,1,38.20515327,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,5,1,0.09616337,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,7,1,0.09616337,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,8,1,38.20515327,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7,-1,9,1,0.09616337,1573753547,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
16fb400e512e05cb045db6ef8a064d7aa01cd87d4999929a0cab9be640f6b392,-1,37,1,0.09616337,1573753322,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
16fb400e512e05cb045db6ef8a064d7aa01cd87d4999929a0cab9be640f6b392,-1,39,1,0.09616337,1573753322,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
16fb400e512e05cb045db6ef8a064d7aa01cd87d4999929a0cab9be640f6b392,-1,40,1,38.20515327,1573753322,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
16fb400e512e05cb045db6ef8a064d7aa01cd87d4999929a0cab9be640f6b392,-1,41,1,0.09616337,1573753322,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
16fb400e512e05cb045db6ef8a064d7aa01cd87d4999929a0cab9be640f6b392,-1,42,1,38.20515327,1573753322,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
16fb400e512e05cb045db6ef8a064d7aa01cd87d4999929a0cab9be640f6b392,-1,38,1,38.20515327,1573753322,Regular,ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,37,1,38.20515327,1573752912,Regular,12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,0,1,0.09616337,1573752912,Regular,16fb400e512e05cb045db6ef8a064d7aa01cd87d4999929a0cab9be640f6b392
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,1,1,38.20515327,1573752912,Regular,16fb400e512e05cb045db6ef8a064d7aa01cd87d4999929a0cab9be640f6b392
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,2,1,0.09616337,1573752912,Regular,16fb400e512e05cb045db6ef8a064d7aa01cd87d4999929a0cab9be640f6b392
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,3,1,38.20515327,1573752912,Regular,16fb400e512e05cb045db6ef8a064d7aa01cd87d4999929a0cab9be640f6b392
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,4,1,0.09616337,1573752912,Regular,16fb400e512e05cb045db6ef8a064d7aa01cd87d4999929a0cab9be640f6b392
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,5,1,38.20515327,1573752912,Regular,16fb400e512e05cb045db6ef8a064d7aa01cd87d4999929a0cab9be640f6b392
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,6,1,0.09616337,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,7,1,38.20515327,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,8,1,0.09616337,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,9,1,38.20515327,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,10,1,0.09616337,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,11,1,38.20515327,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,12,1,0.09616337,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,13,1,38.20515327,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,14,1,0.09616337,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,15,1,38.20515327,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
