tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a517f96dd0afac65581a9aedbb71d0c270487fa11a27900e06303db61b9bee,-1,0,1,0.05240986,1588759449,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
09a517f96dd0afac65581a9aedbb71d0c270487fa11a27900e06303db61b9bee,-1,1,1,23.01810771,1588759449,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
0d5c2ff096117091e22015edd50bd0b4acbfcef11d9964369eb991129ac442ef,-1,0,1,0.05240986,1588759449,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
0d5c2ff096117091e22015edd50bd0b4acbfcef11d9964369eb991129ac442ef,-1,1,1,23.01810771,1588759449,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
3e5c054eebeed88e55b9b40a424abc4c70d902eeb68d1e8483f471d799ed9aba,-1,1,1,23.01810771,1588759449,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
3e5c054eebeed88e55b9b40a424abc4c70d902eeb68d1e8483f471d799ed9aba,-1,0,1,0.05240986,1588759449,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
98e33a80475b6cf5fcafd8022e45a871adee96f1ea007ff891bd5c3718558ea7,-1,0,1,0.05240986,1588759449,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
98e33a80475b6cf5fcafd8022e45a871adee96f1ea007ff891bd5c3718558ea7,-1,1,1,23.01810771,1588759449,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
fc8c7d6ac0ba716d519a71dd078df62bf6252dbbc31553b80b965e6353a8a6e3,-1,1,1,23.01810771,1588759449,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
fc8c7d6ac0ba716d519a71dd078df62bf6252dbbc31553b80b965e6353a8a6e3,-1,0,1,0.05240986,1588759449,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
dffbadd0474764022b2114db12f0a988250afaedf13ae7c546c27ebb277f41d8,-1,1,1,23.01810771,1588759414,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
dffbadd0474764022b2114db12f0a988250afaedf13ae7c546c27ebb277f41d8,-1,0,1,0.05240986,1588759414,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
0bb474b372d5716a1c57beefb462822475b84a478619fe93613d315e52bbc941,-1,1,1,23.01810771,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
0bb474b372d5716a1c57beefb462822475b84a478619fe93613d315e52bbc941,-1,0,1,0.05240986,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
0caa29dc21a732e8e0e25d707dd589ff7fde6a3f878a74baea9e51ed02a02e52,-1,0,1,0.05240986,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
0caa29dc21a732e8e0e25d707dd589ff7fde6a3f878a74baea9e51ed02a02e52,-1,1,1,23.01810771,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
13929fce24d0d73ae1f51f36bba5dbef94c15601628f9a87d7717cc05c28a1b9,-1,0,1,0.05240986,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
13929fce24d0d73ae1f51f36bba5dbef94c15601628f9a87d7717cc05c28a1b9,-1,1,1,23.01810771,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
2a005a518f6ad980f336d4b50395cb2d4433d6bfa6e4fe72abd2d9ca98754e79,-1,0,1,0.05240986,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
2a005a518f6ad980f336d4b50395cb2d4433d6bfa6e4fe72abd2d9ca98754e79,-1,1,1,23.01810771,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
522d36761704ac7f639a8d5bfea4135eb776202fb75a9cf15f5fd1625184687a,-1,1,1,23.01810771,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
522d36761704ac7f639a8d5bfea4135eb776202fb75a9cf15f5fd1625184687a,-1,0,1,0.05240986,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
94124d9774254b2908b7f0d733d3df525ea1ed389e91af55c26555db2c97ca93,-1,0,1,0.05240986,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
94124d9774254b2908b7f0d733d3df525ea1ed389e91af55c26555db2c97ca93,-1,1,1,23.01810771,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
b8d569c7096850b94c3ecbe3f8501378062c946ec26da200f36fc126f6c22d58,-1,1,1,23.01810771,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
b8d569c7096850b94c3ecbe3f8501378062c946ec26da200f36fc126f6c22d58,-1,0,1,0.05240986,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
d4c51df20777cd7b9c19eb8d29a41cfb8987e9cc005bdf3d041b8de7fbcf5ecf,-1,0,1,0.05240986,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
d4c51df20777cd7b9c19eb8d29a41cfb8987e9cc005bdf3d041b8de7fbcf5ecf,-1,1,1,23.01810771,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
f1a1d5a3a34916f56a81f03727741378f469265f47b2205f58d8751367b19813,-1,1,1,23.01810771,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
f1a1d5a3a34916f56a81f03727741378f469265f47b2205f58d8751367b19813,-1,0,1,0.05240986,1588759255,Ticket,284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333
284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333,1,11,1,23.01810771,1588759122,Regular,09a517f96dd0afac65581a9aedbb71d0c270487fa11a27900e06303db61b9bee
284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333,1,4,1,0.05240986,1588759122,Regular,94124d9774254b2908b7f0d733d3df525ea1ed389e91af55c26555db2c97ca93
284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333,1,5,1,23.01810771,1588759122,Regular,94124d9774254b2908b7f0d733d3df525ea1ed389e91af55c26555db2c97ca93
284b8790e2991425bead7d4bfd80f17d3a9978f1bfa61a6285b4cc42a06ae333,1,8,1,0.05240986,1588759122,Regular,f1a1d5a3a34916f56a81f03727741378f469265f47b2205f58d8751367b19813
