tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d9e1898598273c7aa1ef5e2e2d497c2627fc3642188e62beba907902db404b0,-1,0,1,0.05306907,1532201069,Ticket,0cd5fe4b756da7ccc832f77ddf2e2d0f40586f5a9252ecc04e083aeb928d2e8e
8d9e1898598273c7aa1ef5e2e2d497c2627fc3642188e62beba907902db404b0,-1,1,1,1.94865915,1532201069,Ticket,0cd5fe4b756da7ccc832f77ddf2e2d0f40586f5a9252ecc04e083aeb928d2e8e
1e070e10ed2c4d3b4d2a06e55b46f209355ff5e1832316d91926e1087cba082b,-1,0,1,0.05306907,1532200435,Ticket,0cd5fe4b756da7ccc832f77ddf2e2d0f40586f5a9252ecc04e083aeb928d2e8e
1e070e10ed2c4d3b4d2a06e55b46f209355ff5e1832316d91926e1087cba082b,-1,1,1,1.94865915,1532200435,Ticket,0cd5fe4b756da7ccc832f77ddf2e2d0f40586f5a9252ecc04e083aeb928d2e8e
9b17636bcd678e5db1d60f99bc9a0a76bf16d104ecee2e0b4022b7908c1a4658,-1,1,1,1.94865915,1532200389,Ticket,0cd5fe4b756da7ccc832f77ddf2e2d0f40586f5a9252ecc04e083aeb928d2e8e
9b17636bcd678e5db1d60f99bc9a0a76bf16d104ecee2e0b4022b7908c1a4658,-1,0,1,0.05306907,1532200389,Ticket,0cd5fe4b756da7ccc832f77ddf2e2d0f40586f5a9252ecc04e083aeb928d2e8e
0cd5fe4b756da7ccc832f77ddf2e2d0f40586f5a9252ecc04e083aeb928d2e8e,1,3,1,1.94865915,1532199447,Regular,8d9e1898598273c7aa1ef5e2e2d497c2627fc3642188e62beba907902db404b0
0cd5fe4b756da7ccc832f77ddf2e2d0f40586f5a9252ecc04e083aeb928d2e8e,1,0,1,0.05306907,1532199447,Regular,9b17636bcd678e5db1d60f99bc9a0a76bf16d104ecee2e0b4022b7908c1a4658
0cd5fe4b756da7ccc832f77ddf2e2d0f40586f5a9252ecc04e083aeb928d2e8e,1,1,1,1.94865915,1532199447,Regular,9b17636bcd678e5db1d60f99bc9a0a76bf16d104ecee2e0b4022b7908c1a4658
0cd5fe4b756da7ccc832f77ddf2e2d0f40586f5a9252ecc04e083aeb928d2e8e,1,4,1,0.05306907,1532199447,Regular,1e070e10ed2c4d3b4d2a06e55b46f209355ff5e1832316d91926e1087cba082b
0cd5fe4b756da7ccc832f77ddf2e2d0f40586f5a9252ecc04e083aeb928d2e8e,1,5,1,1.94865915,1532199447,Regular,1e070e10ed2c4d3b4d2a06e55b46f209355ff5e1832316d91926e1087cba082b
0cd5fe4b756da7ccc832f77ddf2e2d0f40586f5a9252ecc04e083aeb928d2e8e,1,2,1,0.05306907,1532199447,Regular,8d9e1898598273c7aa1ef5e2e2d497c2627fc3642188e62beba907902db404b0
