tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8edfce6abfff1c62c046bf6479b17222dad8808cc78ada3ad9ea8e34d41e7f3d,-1,1,1,9.6846328,1606297889,Ticket,245be1815a8966be37d97e4acaf193d1ed516e118decf6a511c23ef57c6c64aa
8edfce6abfff1c62c046bf6479b17222dad8808cc78ada3ad9ea8e34d41e7f3d,-1,0,1,0.06065039,1606297889,Ticket,245be1815a8966be37d97e4acaf193d1ed516e118decf6a511c23ef57c6c64aa
c9f3376d4b9c130b978e0d039a5f412aabb1495417341ac0b176e2d33ac580a0,-1,0,1,0.06065039,1606297889,Ticket,245be1815a8966be37d97e4acaf193d1ed516e118decf6a511c23ef57c6c64aa
c9f3376d4b9c130b978e0d039a5f412aabb1495417341ac0b176e2d33ac580a0,-1,1,1,9.6846328,1606297889,Ticket,245be1815a8966be37d97e4acaf193d1ed516e118decf6a511c23ef57c6c64aa
e05ae42ac6d344dc1a76adbcd0d1384e59ce234c3defdcd8319678e951928028,-1,0,1,0.06065039,1606297889,Ticket,245be1815a8966be37d97e4acaf193d1ed516e118decf6a511c23ef57c6c64aa
e05ae42ac6d344dc1a76adbcd0d1384e59ce234c3defdcd8319678e951928028,-1,1,1,9.6846328,1606297889,Ticket,245be1815a8966be37d97e4acaf193d1ed516e118decf6a511c23ef57c6c64aa
245be1815a8966be37d97e4acaf193d1ed516e118decf6a511c23ef57c6c64aa,1,3,1,9.6846328,1606297685,Regular,c9f3376d4b9c130b978e0d039a5f412aabb1495417341ac0b176e2d33ac580a0
245be1815a8966be37d97e4acaf193d1ed516e118decf6a511c23ef57c6c64aa,1,4,1,0.06065039,1606297685,Regular,8edfce6abfff1c62c046bf6479b17222dad8808cc78ada3ad9ea8e34d41e7f3d
245be1815a8966be37d97e4acaf193d1ed516e118decf6a511c23ef57c6c64aa,1,5,1,9.6846328,1606297685,Regular,8edfce6abfff1c62c046bf6479b17222dad8808cc78ada3ad9ea8e34d41e7f3d
245be1815a8966be37d97e4acaf193d1ed516e118decf6a511c23ef57c6c64aa,1,0,1,0.06065039,1606297685,Regular,e05ae42ac6d344dc1a76adbcd0d1384e59ce234c3defdcd8319678e951928028
245be1815a8966be37d97e4acaf193d1ed516e118decf6a511c23ef57c6c64aa,1,1,1,9.6846328,1606297685,Regular,e05ae42ac6d344dc1a76adbcd0d1384e59ce234c3defdcd8319678e951928028
245be1815a8966be37d97e4acaf193d1ed516e118decf6a511c23ef57c6c64aa,1,2,1,0.06065039,1606297685,Regular,c9f3376d4b9c130b978e0d039a5f412aabb1495417341ac0b176e2d33ac580a0
