tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a3f800df90bc3673c1841456364e9622103d8d9a6e76bf41a415396d85aac24,-1,0,1,0.03462402,1656399408,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
7a3f800df90bc3673c1841456364e9622103d8d9a6e76bf41a415396d85aac24,-1,1,1,22.72396875,1656399408,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
a8ca5beb43449df8974721a74beddc66543144bfcbef79aa168be519ea8a57cd,-1,0,1,0.03462402,1656399408,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
a8ca5beb43449df8974721a74beddc66543144bfcbef79aa168be519ea8a57cd,-1,1,1,22.72396875,1656399408,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
0f031a6a6116dbd355fdd38ca96aef08fed0560078ee16bb3afa5033af6e5fac,-1,1,1,22.72396875,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
0f031a6a6116dbd355fdd38ca96aef08fed0560078ee16bb3afa5033af6e5fac,-1,0,1,0.03462402,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
19bb513134a2baced19678cfab371266af8b7df9d69449d9cdd08c5a3b84e674,-1,0,1,0.03462402,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
19bb513134a2baced19678cfab371266af8b7df9d69449d9cdd08c5a3b84e674,-1,1,1,22.72396875,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
310e7331a40715cc33f05636066abc4a37ecd16422cf25a6b423c5583b463027,-1,0,1,0.03462402,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
310e7331a40715cc33f05636066abc4a37ecd16422cf25a6b423c5583b463027,-1,1,1,22.72396875,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
3243ec79254f99b6598733072a44540244a00e815e2a9e4b78b3e3689ee3e759,-1,0,1,0.03462402,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
3243ec79254f99b6598733072a44540244a00e815e2a9e4b78b3e3689ee3e759,-1,1,1,22.72396875,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
65375ca90d9947f6a687c4bc21a45e18c07235fbcbc7be9bd92959dd2ce17010,-1,0,1,0.03462402,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
65375ca90d9947f6a687c4bc21a45e18c07235fbcbc7be9bd92959dd2ce17010,-1,1,1,22.72396875,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
76c00486a61d8fca961cb3053ef4cc27c95cef1a5016abc5b0f22c245e3ee90d,-1,1,1,22.72396875,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
76c00486a61d8fca961cb3053ef4cc27c95cef1a5016abc5b0f22c245e3ee90d,-1,0,1,0.03462402,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
857ac3f2086734c66333da941f2cbc729e62da721f5400926b4bc74ea7890d3c,-1,1,1,22.72396875,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
857ac3f2086734c66333da941f2cbc729e62da721f5400926b4bc74ea7890d3c,-1,0,1,0.03462402,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
934bcb976601d76ceb8e77017f36b55386633501ac030cdd248637f7b3f3684b,-1,0,1,0.03462402,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
934bcb976601d76ceb8e77017f36b55386633501ac030cdd248637f7b3f3684b,-1,1,1,22.72396875,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
ac647f03fba71d65c4a3b20bdef6891587a737aa7232b88f77651b1f9a03ebad,-1,0,1,0.03462402,1656399373,Ticket,3f321d87e60e69f77d242ba58af0a7bcf44ca95f9c1074df786aee402b9b105e
