tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d7cd8f22ac3c382ca0a2579203e578bba271cc6a891974d571d461aa4502a6f,-1,7,1,10.01773369,1662259870,Regular,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
7d7cd8f22ac3c382ca0a2579203e578bba271cc6a891974d571d461aa4502a6f,-1,8,1,0.03087079,1662259870,Regular,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
7d7cd8f22ac3c382ca0a2579203e578bba271cc6a891974d571d461aa4502a6f,-1,9,1,10.01773369,1662259870,Regular,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
7d7cd8f22ac3c382ca0a2579203e578bba271cc6a891974d571d461aa4502a6f,-1,10,1,0.03087079,1662259870,Regular,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
7d7cd8f22ac3c382ca0a2579203e578bba271cc6a891974d571d461aa4502a6f,-1,11,1,10.01773369,1662259870,Regular,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
7d7cd8f22ac3c382ca0a2579203e578bba271cc6a891974d571d461aa4502a6f,-1,6,1,0.03087079,1662259870,Regular,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
05b161d361473ac09a42cf1e86f4df9af21d4e77ddae589e571700e827aa02ab,-1,0,1,0.03087079,1662211464,Ticket,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
05b161d361473ac09a42cf1e86f4df9af21d4e77ddae589e571700e827aa02ab,-1,1,1,10.01773369,1662211464,Ticket,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
0e9150fadd62d5aba300b1e5145ecdbf0e032905b7b69671df886d3632d68004,-1,0,1,0.03087079,1662211464,Ticket,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
0e9150fadd62d5aba300b1e5145ecdbf0e032905b7b69671df886d3632d68004,-1,1,1,10.01773369,1662211464,Ticket,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
257515ae10cfe638a6034ebc60427f732cd25b95ea3bf55cc21c19cd913f9796,-1,1,1,10.01773369,1662211464,Ticket,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
257515ae10cfe638a6034ebc60427f732cd25b95ea3bf55cc21c19cd913f9796,-1,0,1,0.03087079,1662211464,Ticket,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
4e829dee123085b1d0556474c4561be4af77abd67d5904a26f1212cb2f397ebd,-1,1,1,10.01773369,1662211464,Ticket,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
4e829dee123085b1d0556474c4561be4af77abd67d5904a26f1212cb2f397ebd,-1,0,1,0.03087079,1662211464,Ticket,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
5eef9707aafbc209037159d64e7757fad8ef09ec704bd9eacd7b2d72ac87b3e3,-1,1,1,10.01773369,1662211464,Ticket,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
5eef9707aafbc209037159d64e7757fad8ef09ec704bd9eacd7b2d72ac87b3e3,-1,0,1,0.03087079,1662211464,Ticket,eeac11d95fe889233a0c6aee59e9017a0ba86b281acac57809bcaaae0f361da9
