tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83b7756dc7c8550843f89d2e8dd9dd9a93b9135f956bcbb8cb37677e81a7b335,-1,3,1,245.81689391,1565501429,Regular,227a1b5de4fb081cc22695a07732f6e464c9693d22eef3ff536d705d8f1261c7
227a1b5de4fb081cc22695a07732f6e464c9693d22eef3ff536d705d8f1261c7,1,2,1,245.81689391,1565460356,Vote,83b7756dc7c8550843f89d2e8dd9dd9a93b9135f956bcbb8cb37677e81a7b335
07be840b2cad24bf631b54b7ccd023ae55dc60e7bb5f7a5f0fe6c4b13e60b898,-1,17,1,245.81689391,1565278780,Regular,733357517e4feeb629a48e481568044bfce7354b8064ff9c76ab157e59f455ad
733357517e4feeb629a48e481568044bfce7354b8064ff9c76ab157e59f455ad,1,2,1,245.81689391,1565252880,Vote,07be840b2cad24bf631b54b7ccd023ae55dc60e7bb5f7a5f0fe6c4b13e60b898
ff43fd1d28982fa1c494a5ef601be5926f27aa9ff32cc0bb5a5c8f35964865e9,-1,0,1,245.81689391,1565127324,Regular,95a18f76ef0a52fb73a1af2a73371a6763bd07a0fb2124ab9258a3fa41b4fbad
95a18f76ef0a52fb73a1af2a73371a6763bd07a0fb2124ab9258a3fa41b4fbad,1,2,1,245.81689391,1565087399,Vote,ff43fd1d28982fa1c494a5ef601be5926f27aa9ff32cc0bb5a5c8f35964865e9
f172191d793a597c09745ed93d24bcffe2e044e2d3f8f04603311fae96902f49,-1,1,1,245.81689391,1564796742,Regular,8ec51cf79a2024e5a125a026e982356618ffb15115cb89b19591a53611ca5d7e
8ec51cf79a2024e5a125a026e982356618ffb15115cb89b19591a53611ca5d7e,1,2,1,245.81689391,1564761952,Vote,f172191d793a597c09745ed93d24bcffe2e044e2d3f8f04603311fae96902f49
111b30547308bb2f161e8f345eae6c07a3285cb38519e72503c26b4ae3e825b4,-1,0,1,245.81689391,1564707784,Regular,1820e969758763464e64b91f5130eacb9d9a0d045c7a75ea21b8589ee79a3343
1820e969758763464e64b91f5130eacb9d9a0d045c7a75ea21b8589ee79a3343,1,2,1,245.81689391,1564665373,Vote,111b30547308bb2f161e8f345eae6c07a3285cb38519e72503c26b4ae3e825b4
9673704878796689eda7c520246de9ac136361a72ed9416ab13f277b60d9072d,-1,3,1,245.81689391,1564664072,Regular,08702e867530228a9d2e853076d183faab0983a6492aa7e295eda1b0d0436bf0
08702e867530228a9d2e853076d183faab0983a6492aa7e295eda1b0d0436bf0,1,2,1,245.81689391,1564625101,Vote,9673704878796689eda7c520246de9ac136361a72ed9416ab13f277b60d9072d
7d89a3eaa4f57b46ea1add0366f2a8f8a67a2561601f5378da25f2ed0dda2fef,-1,3,1,127.7915821,1564583439,Regular,abf8e2f05e39d964c3bb85e7689789bea5029e0e4bb33e752d908f16a70bb765
abf8e2f05e39d964c3bb85e7689789bea5029e0e4bb33e752d908f16a70bb765,1,20,1,127.7915821,1564583228,Regular,7d89a3eaa4f57b46ea1add0366f2a8f8a67a2561601f5378da25f2ed0dda2fef
