tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d165267fd2bf270b9a9b0b7b8829ffb8f4995052ac977f1428b6275e07aa7bf2,-1,1,1,260.40498162,1557425963,Vote,2840603b7eaef3a054af9df34ac9d0be890c91c5823d8682525fa1864b9c65ea
d03a952dc16dca73e2be8c12fee14095817d0633e9662c097f0f05eea4d5f07b,-1,1,1,260.40498162,1556050806,Vote,293aafb3b3222d3fadd7295eb3ce609bea48d610852f83e140eeb07561077bbf
aba1dd42e7ca1bf970240e1c046d69c22c0ce7fe1f510b28004d6dafdb2d9757,-1,1,1,260.40498162,1555875708,Vote,68b58e4b66b497d9e1376bcec9e9bceb55a4576eb1fc78b6a15ab1ae81cf33ad
73bcbbba7590858beda78089279f91850d03b2c9ff46ba630c762964a07a78bd,-1,1,1,260.40498162,1555667815,Vote,93465f347b8c87cd7f371b617666c93831a10c51b790344b9084569b42826fd6
112102382311c72db1500d107d6e32c5e852c576dd16b702f31be1e113a2f3cb,-1,1,1,260.40498162,1555605313,Vote,b75cfa83053f5bf8e56c9b40a3d17dcea6df9bced60add05e9a6ecb7d820b673
db4a737a6911dd9320dee830c2918789147dc07d92313842765cae81e9af2187,-1,1,1,260.40498162,1555190003,Vote,5f20ff9ac6e9486517e6e74d7ca388acb1891b3a5b17cf8fa60a8caf5a77b67f
8e245e640c8613893ff9bd854f0874dcfed762b3bfc7ed339680513bf2df5b6a,-1,1,1,260.40498162,1554961362,Vote,874f1006a91570611b1ecf7277e6c138d558f991e01b480f8662841489571f6a
e6d77d7ab4c5db7480540d912bb4f0cc84e375030d374bb13a49875cf95da006,-1,1,1,260.40498162,1554717853,Vote,d6b565a6342cc3d222751e98890846d477b74b9a5b85bf572be51fbea5f75040
8ef02a298218f73e2b9dd7eda7f3d2c30e399e1d8a2b8f2ec50edda404547603,-1,1,1,260.40498162,1554614033,Vote,e12300534ea3f7f3507b3be54105396c7548a79a8f2c5fa32e79a1a2ef3ada8c
73d0bc61321310d110a7cb16ca0463279e2351e66aef0f71f8cad6fe1cc89580,-1,10,1,262.12471646,1554509227,Regular,f7e9ac9cdb5ca0a7ad39e2062635d4a36d214491b950f17fd5276528ff9f3090
86bda588fa200a51990f80fe261945bec77e8cc1b8d95620a53ae0a2cce7f1c3,-1,1,1,260.40498162,1554463585,Vote,2a1805bf41f30ac93ea693ff3f426c4e521d0885979c30a4f4036858eb4055e7
f7e9ac9cdb5ca0a7ad39e2062635d4a36d214491b950f17fd5276528ff9f3090,1,2,1,262.12471646,1554457112,Vote,73d0bc61321310d110a7cb16ca0463279e2351e66aef0f71f8cad6fe1cc89580
