tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591727d7ec5c55de48560daf03f87d5d231f9b8fb46a7106cf5384bf5e33885b,-1,0,1,283.33494545,1566327701,Revocation,228d0ddd7f7ead219334ba73fed9295b8b5f65e435f78c0494faee5d272d7dd7
5c34a300122ae6dcb38058bb3b1fc853af0c025142dec2e1cae79f3446804b41,-1,1,1,283.33494545,1561916700,Vote,c3be4126257800605bea7271fdd0030aa84f2b0a1ebbf5e8d228b68c736d50e3
a663d51c2eaf12ba06ca634ad10b3582991e665e53649d2ca0251edd4130292f,-1,1,1,283.33494545,1561440188,Vote,d904c47c2f92fe751f6ec20438e3c7fa53068b59c691c0529986c665885d9447
0dce8b14ba55a1c7fb0bdc78f4eada8be2491b9c9eeb0ab69cee19c07c8561fe,-1,1,1,283.33494545,1560513906,Vote,052f5e13f3db3b261162e205ca9c49da541a43b87796725af201037b0bcf2b86
685ace04f5be1012ea133278b5cde5794f15201ddb10f16a6746048f7f26f384,-1,1,1,283.33494545,1560414518,Vote,97235b8e529bc1d61ab3a84d90247a52f64d6c7e175faa72b8d2bb49845bd482
55cfbc1d6f587e1910c98fc248eece93754d9b982da7cba012f2d49bf17bb7dc,-1,16,1,284.95021568,1560380574,Regular,66cb88b8b398c1683fe9153d148f75dc7e7380ddbc115999d2071eb5e4f0cb53
7ee4e83bf1950444fd2d7ff2d21b11ea7b1cb0d854f7fd1cbf233638bb92b400,-1,1,1,283.33494545,1560321310,Vote,df65aa6e7d0f6134d0f188d3a8111fbb83f96863902603d9f5744e29378f6c59
11e302a5475bcc169bf13ce42447e121a6d1468fb44caea4853641608a51d6b8,-1,1,1,283.33494545,1560171635,Vote,4ac572e569e2a9148cf63b89f54b7c8efd2f0c831b9b1e9e3ca09bc04563abf9
66cb88b8b398c1683fe9153d148f75dc7e7380ddbc115999d2071eb5e4f0cb53,1,2,1,284.95021568,1560064099,Vote,55cfbc1d6f587e1910c98fc248eece93754d9b982da7cba012f2d49bf17bb7dc
d8e9cfc7037e50c6b6c12d8cc394cd441d875c446ec2c4438b0dcf71b638b7df,-1,1,1,283.33494545,1560003853,Vote,09bd4c8d33ffa127b55915461f2f028a51cc5da99f925ed99898324477387e64
0893cf40210fab0154516fd504bbd4aff92f458decaeabf28bdc5b9062a031a9,-1,1,1,283.33494545,1559933509,Vote,53a9abcbcf6a8983deb2fb58b5d43542b23fdf0756f3d2fef8bbb1472bdfa0c8
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,-1,24,1,284.95021568,1559895124,Regular,418828119f713ab14b7fa1f4cc567eaa67d882b2e97a74e571e034bdf0447e2c
b8cbe75df15364f4da8150828ee25b517d993ae2d5acf9d3e6f9929dbad89e85,-1,1,1,283.33494545,1559872838,Vote,e669c00c0516078acade3b7319fd9785015b099bdd5814936a00c6b3bbc9405a
19699b95fe88133c126dcead472901dcbf52bd6368845d32fced82e558128408,-1,1,1,283.33494545,1559715206,Vote,eb5cc0abbb7ab3dd66edb294a6a4c2051c0dfff5b0c1324b9223044877ec83cc
f8a2334e8a8d5ea05c09a358d930f68ad4070457581374545e38f3f964d300f8,-1,1,1,283.33494545,1559699290,Vote,16c3edc6f72265c1ab7a3dc7cdc98c9524605acd04bd64bc1625859196bb2b0a
7351af91ccf8d69234c085a0cc4cc4af5fe8255539571299580a7cff9a21fc49,-1,1,1,283.33494545,1559620076,Vote,acef310b422970d212245623f4559489a9d2d4ec2cf28c57d3a2fecf33c7bb37
418828119f713ab14b7fa1f4cc567eaa67d882b2e97a74e571e034bdf0447e2c,1,2,1,284.95021568,1559477741,Vote,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
67d59581d879ca93afb29209773ce55c6e1b2cd90df0c31ccef309b09e84a302,-1,1,1,283.33494545,1559238329,Vote,b272ae910603e71a08ec7a3924c698e0a4a1c8ffece252f3581c73a676364064
83f378c2b4f683ef5f2dffd2ce5bb65dd19e2e903933c15038f47983aa5de981,-1,1,1,283.33494545,1559149415,Vote,4a787e515bd97fa3ae00e9b6cd876448409926ef0c6457fff5a55ef397a1ed0c
c47e62798e9c788460420dbc1c4556ba0a2ccb81705fc5a9348d4227eb214200,-1,1,1,283.33494545,1559035339,Vote,2ffd98408e5aed522f920ffbb1858b418efcafdd97e41b4f96f784bb180b020c
67e1d0e5b465d81639111a716792c7021209aa20ca6bd6f7edda0225fe16b2d6,-1,1,1,283.33494545,1559023799,Vote,9f248cbe3662b18b681b57fc7a0c686a6ba9e32d4164bdf86ee9219bbbadeb16
eb7f7a9aa4bf4f9cffc0371a7b862476c55647a77760a5b356128e37d6aefadf,-1,0,1,284.95021568,1559015438,Regular,76aed539c420609cd19f0ae807477dbff008013df65bfd4113854bced5d95454
48c861d92bb3b588bd3020093a5a16b57e5799fb14b54730af4d322e44cff676,-1,1,1,283.33494545,1559015356,Vote,f36b4c20ccd3c8c732f7863b4cefdeb08091f8efeec63a0648b80c395dac1880
76aed539c420609cd19f0ae807477dbff008013df65bfd4113854bced5d95454,1,2,1,284.95021568,1558975646,Vote,eb7f7a9aa4bf4f9cffc0371a7b862476c55647a77760a5b356128e37d6aefadf
5f85a8c3a3433dfd268e46caf65d7a5ea888b928f71b12f29fd39a30a0a71021,-1,1,1,283.33494545,1558944593,Vote,eabf7d209d87fde171d11b63c26ffd079b70b27b2713d3874d3a720b5a6b3ecb
e7081e94103f183ea06ae4a5a234889f029fb12c73303dce2c36050fade8d8e0,-1,0,1,284.95021568,1558825107,Regular,140b3e584009933a123df3a3a720c98f6ef3735a54c5200f4583f95678e4570c
140b3e584009933a123df3a3a720c98f6ef3735a54c5200f4583f95678e4570c,1,2,1,284.95021568,1558786138,Vote,e7081e94103f183ea06ae4a5a234889f029fb12c73303dce2c36050fade8d8e0
739ea2aff9e28def61f8e83cf2259b0d863a75afb476b1e4493612ee4c46bb9d,-1,0,1,285.00162973,1558662080,Regular,1190a47107a230ca3368faafd59455bdab745b1f2accc434cbb9ba0a19fa8f35
1190a47107a230ca3368faafd59455bdab745b1f2accc434cbb9ba0a19fa8f35,1,2,1,285.00162973,1558625310,Vote,739ea2aff9e28def61f8e83cf2259b0d863a75afb476b1e4493612ee4c46bb9d
8075d82c3533f57e71ff1e2f89c22464c7c96105095b609e5c1751e05890d498,-1,0,1,285.00162973,1558588400,Regular,321d521e3ec0174140ea3b28399a4a438cb86eae00b75944f053fef9c67de236
321d521e3ec0174140ea3b28399a4a438cb86eae00b75944f053fef9c67de236,1,2,1,285.00162973,1558546054,Vote,8075d82c3533f57e71ff1e2f89c22464c7c96105095b609e5c1751e05890d498
c5e8fd1b5a80d40b977a3d89ab4b7f7901a0b38c54beeca4feb51ce95126a9eb,-1,1,1,283.33494545,1558520092,Vote,06bfebc2f88a6cbe62c0d7c20356e65fae6ea951f8bb0f17ef303584d5932901
f762091e7f149dc6b5ba69c1ddcf4948278bbc9849e1f76433ae5d8f85356cbe,-1,1,1,285.00162973,1558510830,Regular,14145b12fb4ed5815389af4cc815a87a8921606b389bef796f3d5d54206840c0
14145b12fb4ed5815389af4cc815a87a8921606b389bef796f3d5d54206840c0,1,2,1,285.00162973,1558475254,Vote,f762091e7f149dc6b5ba69c1ddcf4948278bbc9849e1f76433ae5d8f85356cbe
052f5e13f3db3b261162e205ca9c49da541a43b87796725af201037b0bcf2b86,1,0,1,283.33494545,1558406731,Ticket,0dce8b14ba55a1c7fb0bdc78f4eada8be2491b9c9eeb0ab69cee19c07c8561fe
09bd4c8d33ffa127b55915461f2f028a51cc5da99f925ed99898324477387e64,1,0,1,283.33494545,1558406731,Ticket,d8e9cfc7037e50c6b6c12d8cc394cd441d875c446ec2c4438b0dcf71b638b7df
16c3edc6f72265c1ab7a3dc7cdc98c9524605acd04bd64bc1625859196bb2b0a,1,0,1,283.33494545,1558406731,Ticket,f8a2334e8a8d5ea05c09a358d930f68ad4070457581374545e38f3f964d300f8
228d0ddd7f7ead219334ba73fed9295b8b5f65e435f78c0494faee5d272d7dd7,1,0,1,283.33494545,1558406731,Ticket,591727d7ec5c55de48560daf03f87d5d231f9b8fb46a7106cf5384bf5e33885b
2ffd98408e5aed522f920ffbb1858b418efcafdd97e41b4f96f784bb180b020c,1,0,1,283.33494545,1558406731,Ticket,c47e62798e9c788460420dbc1c4556ba0a2ccb81705fc5a9348d4227eb214200
53a9abcbcf6a8983deb2fb58b5d43542b23fdf0756f3d2fef8bbb1472bdfa0c8,1,0,1,283.33494545,1558406731,Ticket,0893cf40210fab0154516fd504bbd4aff92f458decaeabf28bdc5b9062a031a9
b272ae910603e71a08ec7a3924c698e0a4a1c8ffece252f3581c73a676364064,1,0,1,283.33494545,1558406731,Ticket,67d59581d879ca93afb29209773ce55c6e1b2cd90df0c31ccef309b09e84a302
c3be4126257800605bea7271fdd0030aa84f2b0a1ebbf5e8d228b68c736d50e3,1,0,1,283.33494545,1558406731,Ticket,5c34a300122ae6dcb38058bb3b1fc853af0c025142dec2e1cae79f3446804b41
df65aa6e7d0f6134d0f188d3a8111fbb83f96863902603d9f5744e29378f6c59,1,0,1,283.33494545,1558406731,Ticket,7ee4e83bf1950444fd2d7ff2d21b11ea7b1cb0d854f7fd1cbf233638bb92b400
eabf7d209d87fde171d11b63c26ffd079b70b27b2713d3874d3a720b5a6b3ecb,1,0,1,283.33494545,1558406731,Ticket,5f85a8c3a3433dfd268e46caf65d7a5ea888b928f71b12f29fd39a30a0a71021
eb5cc0abbb7ab3dd66edb294a6a4c2051c0dfff5b0c1324b9223044877ec83cc,1,0,1,283.33494545,1558406731,Ticket,19699b95fe88133c126dcead472901dcbf52bd6368845d32fced82e558128408
f36b4c20ccd3c8c732f7863b4cefdeb08091f8efeec63a0648b80c395dac1880,1,0,1,283.33494545,1558406731,Ticket,48c861d92bb3b588bd3020093a5a16b57e5799fb14b54730af4d322e44cff676
