tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255d2b159d395ea4af00394723b927df089acbf8e32239717bd98646dd66f686,-1,19,1,178.89717444,1555902833,Regular,2c5db94d2693b5ee3660538e9e1a5bd63c0915411b22863e5790daa6053ccc3d
2c5db94d2693b5ee3660538e9e1a5bd63c0915411b22863e5790daa6053ccc3d,1,2,1,178.89717444,1555417776,Vote,255d2b159d395ea4af00394723b927df089acbf8e32239717bd98646dd66f686
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,-1,30,1,178.9519136,1553631706,Regular,bc49f97a66ab4d2b3cca323588d38880cfd71f4db19b9fa8ff5794cd12392255
bc49f97a66ab4d2b3cca323588d38880cfd71f4db19b9fa8ff5794cd12392255,1,2,1,178.9519136,1553500931,Vote,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
ec5808b031510be73d9c2573393c669defa041b90c36d1bfa89ee3abd0c318c7,-1,1,1,178.9519136,1552770038,Regular,34ea36f20142fd9df01455287306c45e2fded6d29fd7142cc86cf6c7c860a114
b77f36aea694899157a0981f9d0a8685505d4d1701f3f61e5f1bff9f05c88db8,-1,3,1,178.9519136,1552766803,Regular,dfd28078b90a00761722d6f80b6da774a42bbae0540cf6bd4ae0313223c5f6e7
e0a72a698972f1f57cca264536a836989378af4071ac8037ff81643dddf09c4e,-1,0,1,178.9519136,1552754668,Regular,98f6f47451eee0d4f8e13030273f2df8cc94a770a5fa62c7cb68f9ef5a687133
fe926bbff4c4eda608d3ac83777196db1dd78e7145645d20c8fb126db232b2e3,-1,8,1,178.9519136,1552553585,Regular,e31424a834d57c49c6a9e4d56d7d0bfe6df7f682927664c289d021a0e377d8c9
e31424a834d57c49c6a9e4d56d7d0bfe6df7f682927664c289d021a0e377d8c9,1,2,1,178.9519136,1552517906,Vote,fe926bbff4c4eda608d3ac83777196db1dd78e7145645d20c8fb126db232b2e3
34ea36f20142fd9df01455287306c45e2fded6d29fd7142cc86cf6c7c860a114,1,2,1,178.9519136,1552497352,Vote,ec5808b031510be73d9c2573393c669defa041b90c36d1bfa89ee3abd0c318c7
dfd28078b90a00761722d6f80b6da774a42bbae0540cf6bd4ae0313223c5f6e7,1,2,1,178.9519136,1552497242,Vote,b77f36aea694899157a0981f9d0a8685505d4d1701f3f61e5f1bff9f05c88db8
98f6f47451eee0d4f8e13030273f2df8cc94a770a5fa62c7cb68f9ef5a687133,1,2,1,178.9519136,1552278142,Vote,e0a72a698972f1f57cca264536a836989378af4071ac8037ff81643dddf09c4e
44a98ff2bf04e53c5b8759b830a03f1ee8dfdbb5f279c242b7ac3b093f1b5892,-1,1,1,94.42911706,1552224071,Regular,24d309b19270797d5ae3413e40da0e234903062b15dc9a44ad84266376b40363
24d309b19270797d5ae3413e40da0e234903062b15dc9a44ad84266376b40363,1,20,1,94.42911706,1552223968,Regular,44a98ff2bf04e53c5b8759b830a03f1ee8dfdbb5f279c242b7ac3b093f1b5892
