tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17dc960b18fcb7fb4c330608b16ff35c3761fa8022be499773ecc12edbb919cf,-1,0,1,0.03980924,1644928033,Ticket,4a4b43daa5fcac2cc7297e143cd19b9ed4d08bc8669d908087bac46757c20030
17dc960b18fcb7fb4c330608b16ff35c3761fa8022be499773ecc12edbb919cf,-1,1,1,84.98214053,1644928033,Ticket,4a4b43daa5fcac2cc7297e143cd19b9ed4d08bc8669d908087bac46757c20030
1d6f9499c6eeaf0d3af801af202004a8220896a61eb2f348dd6b2817326e6bfb,-1,0,1,0.03980924,1644928033,Ticket,4a4b43daa5fcac2cc7297e143cd19b9ed4d08bc8669d908087bac46757c20030
1d6f9499c6eeaf0d3af801af202004a8220896a61eb2f348dd6b2817326e6bfb,-1,1,1,84.98214053,1644928033,Ticket,4a4b43daa5fcac2cc7297e143cd19b9ed4d08bc8669d908087bac46757c20030
25d2daf4406b43f43dec793b5f1062c2b77ce429e804b76cb749368c1096f73e,-1,1,1,84.98214053,1644928033,Ticket,4a4b43daa5fcac2cc7297e143cd19b9ed4d08bc8669d908087bac46757c20030
25d2daf4406b43f43dec793b5f1062c2b77ce429e804b76cb749368c1096f73e,-1,0,1,0.03980924,1644928033,Ticket,4a4b43daa5fcac2cc7297e143cd19b9ed4d08bc8669d908087bac46757c20030
354b0e114dcd9654c5ea2f2d314ad58f915f8ebf9a476a17992eba14798c2439,-1,0,1,0.03980924,1644928033,Ticket,4a4b43daa5fcac2cc7297e143cd19b9ed4d08bc8669d908087bac46757c20030
354b0e114dcd9654c5ea2f2d314ad58f915f8ebf9a476a17992eba14798c2439,-1,1,1,84.98214053,1644928033,Ticket,4a4b43daa5fcac2cc7297e143cd19b9ed4d08bc8669d908087bac46757c20030
493ebd9d8277338f01277f190acef8913b4ff28f56289e9d20056887fb9758c3,-1,0,1,0.03980924,1644928033,Ticket,4a4b43daa5fcac2cc7297e143cd19b9ed4d08bc8669d908087bac46757c20030
493ebd9d8277338f01277f190acef8913b4ff28f56289e9d20056887fb9758c3,-1,1,1,84.98214053,1644928033,Ticket,4a4b43daa5fcac2cc7297e143cd19b9ed4d08bc8669d908087bac46757c20030
692cc36646ad8598fea3b777105f44f881bd05ad6646b350fbf81c7fc4ecb441,-1,1,1,84.98214053,1644928033,Ticket,4a4b43daa5fcac2cc7297e143cd19b9ed4d08bc8669d908087bac46757c20030
692cc36646ad8598fea3b777105f44f881bd05ad6646b350fbf81c7fc4ecb441,-1,0,1,0.03980924,1644928033,Ticket,4a4b43daa5fcac2cc7297e143cd19b9ed4d08bc8669d908087bac46757c20030
69c8ba4be3afb674cfd39c905173dd71bb89af044d7c5bd4f3459761d7383dc6,-1,1,1,84.98214053,1644928033,Ticket,4a4b43daa5fcac2cc7297e143cd19b9ed4d08bc8669d908087bac46757c20030
