tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,31,1,56.4816337,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,32,1,0.07834087,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,33,1,56.4816337,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,34,1,0.07834087,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,35,1,56.4816337,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,2,1,0.07834087,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,3,1,56.4816337,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,4,1,0.07834087,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,5,1,56.4816337,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,6,1,0.07834087,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,7,1,56.4816337,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,8,1,0.07834087,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,9,1,56.4816337,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,10,1,0.07834087,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,11,1,56.4816337,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,12,1,0.07834087,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
c7beb4eb6085a38fd623eeb356c3ce824b5fbf52d84beee56acd1d4af382535d,-1,13,1,56.4816337,1592315056,Regular,1bce188483d762821e992e81cd3e13a1e03a32a4701f9046e85746738a7c2c9c
