tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e63f0108c3881e94d2d944bb546fc2935c9226f8f0ce5ec90b05cf9fa036f4,-1,0,1,2.000298,1719430806,Ticket,8af95143fea34ca6dad995bd677a1eba3b1d4457a5775bc98a2a72ac874d5fe3
a13aa56e41091d7444040a9ffd5bb3aedb30dccccb02aee18aff9f8f8eae63f7,-1,0,1,2.000298,1719430806,Ticket,8af95143fea34ca6dad995bd677a1eba3b1d4457a5775bc98a2a72ac874d5fe3
3bdb75ce3af91ff6b2dbf2877c4882d976182d9960ace185a0823b783cc82028,-1,0,1,2.000298,1719430421,Ticket,8af95143fea34ca6dad995bd677a1eba3b1d4457a5775bc98a2a72ac874d5fe3
10f79fe1d05c5091d745c2abd88cddfe2a1b61f017b6321195d7fde9a99f2214,-1,0,1,2.000298,1719430134,Ticket,8af95143fea34ca6dad995bd677a1eba3b1d4457a5775bc98a2a72ac874d5fe3
46f93aadb413b2fc01bf5935fc865d8877f31e2d7ab6e7219c279e984fbc792c,-1,0,1,2.000298,1719429650,Ticket,8af95143fea34ca6dad995bd677a1eba3b1d4457a5775bc98a2a72ac874d5fe3
8af95143fea34ca6dad995bd677a1eba3b1d4457a5775bc98a2a72ac874d5fe3,1,4,1,2.000298,1719429576,Regular,46e63f0108c3881e94d2d944bb546fc2935c9226f8f0ce5ec90b05cf9fa036f4
8af95143fea34ca6dad995bd677a1eba3b1d4457a5775bc98a2a72ac874d5fe3,1,0,1,2.000298,1719429576,Regular,3bdb75ce3af91ff6b2dbf2877c4882d976182d9960ace185a0823b783cc82028
8af95143fea34ca6dad995bd677a1eba3b1d4457a5775bc98a2a72ac874d5fe3,1,3,1,2.000298,1719429576,Regular,a13aa56e41091d7444040a9ffd5bb3aedb30dccccb02aee18aff9f8f8eae63f7
8af95143fea34ca6dad995bd677a1eba3b1d4457a5775bc98a2a72ac874d5fe3,1,1,1,2.000298,1719429576,Regular,46f93aadb413b2fc01bf5935fc865d8877f31e2d7ab6e7219c279e984fbc792c
8af95143fea34ca6dad995bd677a1eba3b1d4457a5775bc98a2a72ac874d5fe3,1,2,1,2.000298,1719429576,Regular,10f79fe1d05c5091d745c2abd88cddfe2a1b61f017b6321195d7fde9a99f2214
