tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
687ada711c893693afe7e883ef4d29133d471d51b2aeb4782891f5e21a743b48,-1,0,1,2.000298,1694166514,Ticket,a4f1c55cb97fea6c29383130d8a30ba02cb63d2e8cd99a640631c4d1500f6ac9
2aca4a3abf5e2ee554d56ad9796b91be8756aca8a2bae2317e535f1abd6c3931,-1,0,1,2.000298,1694166079,Ticket,a4f1c55cb97fea6c29383130d8a30ba02cb63d2e8cd99a640631c4d1500f6ac9
759c331fa9f78caa029eb6f1db31183f77531724f7feb2f3f5d6133693bacc19,-1,0,1,2.000298,1694166079,Ticket,a4f1c55cb97fea6c29383130d8a30ba02cb63d2e8cd99a640631c4d1500f6ac9
77df6765db359f42f3267f0dd98bb7a8e9a988fd69e6ab0ad0413acf5108907d,-1,0,1,2.000298,1694166079,Ticket,a4f1c55cb97fea6c29383130d8a30ba02cb63d2e8cd99a640631c4d1500f6ac9
9fb1c65801ed15f258324673b7609f73faf9a6514e0c8430467e3e1815cf8f87,-1,0,1,2.000298,1694166079,Ticket,a4f1c55cb97fea6c29383130d8a30ba02cb63d2e8cd99a640631c4d1500f6ac9
a4f1c55cb97fea6c29383130d8a30ba02cb63d2e8cd99a640631c4d1500f6ac9,1,0,1,2.000298,1694165928,Regular,759c331fa9f78caa029eb6f1db31183f77531724f7feb2f3f5d6133693bacc19
a4f1c55cb97fea6c29383130d8a30ba02cb63d2e8cd99a640631c4d1500f6ac9,1,2,1,2.000298,1694165928,Regular,9fb1c65801ed15f258324673b7609f73faf9a6514e0c8430467e3e1815cf8f87
a4f1c55cb97fea6c29383130d8a30ba02cb63d2e8cd99a640631c4d1500f6ac9,1,4,1,2.000298,1694165928,Regular,2aca4a3abf5e2ee554d56ad9796b91be8756aca8a2bae2317e535f1abd6c3931
a4f1c55cb97fea6c29383130d8a30ba02cb63d2e8cd99a640631c4d1500f6ac9,1,1,1,2.000298,1694165928,Regular,77df6765db359f42f3267f0dd98bb7a8e9a988fd69e6ab0ad0413acf5108907d
a4f1c55cb97fea6c29383130d8a30ba02cb63d2e8cd99a640631c4d1500f6ac9,1,3,1,2.000298,1694165928,Regular,687ada711c893693afe7e883ef4d29133d471d51b2aeb4782891f5e21a743b48
