tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd942950c8254ef450e1862871c9e41cd777301563805eebd3c4a387a5d54f9,-1,22,1,23.64692732,1597751892,Regular,ceace4ed150b66666572ab17294e29e73312f5f7a10d7d445fe437d43b0cb8ac
ceace4ed150b66666572ab17294e29e73312f5f7a10d7d445fe437d43b0cb8ac,1,3,1,23.64692732,1597596420,Vote,7cd942950c8254ef450e1862871c9e41cd777301563805eebd3c4a387a5d54f9
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,241,1,0.07399407,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,240,1,22.64122548,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,239,1,0.07399407,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,238,1,22.64122548,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,237,1,0.07399407,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,236,1,22.64122548,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,235,1,0.07399407,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,234,1,22.64122548,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,233,1,0.07399407,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,232,1,22.64122548,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,231,1,0.07399407,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,230,1,22.64122548,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,229,1,0.07399407,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,228,1,22.64122548,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,227,1,0.07399407,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,225,1,0.07399407,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,226,1,22.64122548,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,242,1,22.64122548,1595565033,Regular,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
aa8166ee9a2a73023cdb50ecd3ba5c7fcf289e6aea8f4d18ec5c3b09ec61093d,-1,1,1,22.64122548,1594497846,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
aa8166ee9a2a73023cdb50ecd3ba5c7fcf289e6aea8f4d18ec5c3b09ec61093d,-1,0,1,0.07399407,1594497846,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
0baa57dc59722e3a5e9a7068688394aa3de1785d90de30448fd53eabdfa6c2bf,-1,0,1,0.07399407,1594497784,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
0baa57dc59722e3a5e9a7068688394aa3de1785d90de30448fd53eabdfa6c2bf,-1,1,1,22.64122548,1594497784,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
594d41f69c9af7681f9e5c70e64f553117ee4d6a8b5f5c2581a0704a31813226,-1,1,1,22.64122548,1594497720,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
594d41f69c9af7681f9e5c70e64f553117ee4d6a8b5f5c2581a0704a31813226,-1,0,1,0.07399407,1594497720,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
a2d92f82a4337326397854493ec60753692fb6f4a8a6f8af3ac076c1552efab2,-1,1,1,22.64122548,1594497720,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
a2d92f82a4337326397854493ec60753692fb6f4a8a6f8af3ac076c1552efab2,-1,0,1,0.07399407,1594497720,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
a8314195ce4c635e3bb9a6a9cd5b85f6e00648da881dacec3b1895449d022060,-1,1,1,22.64122548,1594497720,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
a8314195ce4c635e3bb9a6a9cd5b85f6e00648da881dacec3b1895449d022060,-1,0,1,0.07399407,1594497720,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
055143654c6f9cd3e54b85b849e45f5da79e4b7760a53f8d4c6312b16bd1489c,-1,0,1,0.07399407,1594497638,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
055143654c6f9cd3e54b85b849e45f5da79e4b7760a53f8d4c6312b16bd1489c,-1,1,1,22.64122548,1594497638,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
5f2834eaf9652d9d4371e2fabc1aa2d9b56be369cf36de21f0fb959e30d79567,-1,1,1,22.64122548,1594497495,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
5f2834eaf9652d9d4371e2fabc1aa2d9b56be369cf36de21f0fb959e30d79567,-1,0,1,0.07399407,1594497495,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
c273e093883c7a969d5abb78f62017399e9d477a253e8ce5c64e70b03f38b0b7,-1,1,1,22.64122548,1594497495,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
c273e093883c7a969d5abb78f62017399e9d477a253e8ce5c64e70b03f38b0b7,-1,0,1,0.07399407,1594497495,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
9cd945cbccfc284a6621884d288250e217b76724b7ead2127989a1a34afd9fb3,-1,1,1,22.64122548,1594497110,Ticket,e0109e01ec65f19ac26731fdf76e008612e2626630b02e856a8d4dfc2edf5bd0
