tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0093b151ccd300ce89b730902d1c378fa5a83b1c68922a9982fdcf12b25e3e84,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
0093b151ccd300ce89b730902d1c378fa5a83b1c68922a9982fdcf12b25e3e84,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
0e72b5934f2849754bc1b0fb4bbed2c0cd58612f048b37bb8358f1c085d1ebc9,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
0e72b5934f2849754bc1b0fb4bbed2c0cd58612f048b37bb8358f1c085d1ebc9,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
109c7fcc193afe625f10c30fe47a35e84c279a81ea3c98b8cc4555f6d375ba9f,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
109c7fcc193afe625f10c30fe47a35e84c279a81ea3c98b8cc4555f6d375ba9f,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
13fe2464558f9f8a001f5c62edeb0813f6a9812df5f5cdce611f7e45dba806c4,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
13fe2464558f9f8a001f5c62edeb0813f6a9812df5f5cdce611f7e45dba806c4,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
20dcb1b84b1b9502692c6e9ea03203c86457b7cf03ed9721ef7bf2397486068a,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
20dcb1b84b1b9502692c6e9ea03203c86457b7cf03ed9721ef7bf2397486068a,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
210abef489cedce2b46b26f8e98b1a8d6d566d98de63fb734401ebebd10792c8,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
210abef489cedce2b46b26f8e98b1a8d6d566d98de63fb734401ebebd10792c8,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
23791f2b8862b0f36b989ce7945fd581717c040062f4fe71dd308dd8d6c509fa,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
23791f2b8862b0f36b989ce7945fd581717c040062f4fe71dd308dd8d6c509fa,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
2eafa74a291f6d2a8cb810da691411856c6af2c5436d2f589dc5ad3646a8543b,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
2eafa74a291f6d2a8cb810da691411856c6af2c5436d2f589dc5ad3646a8543b,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
336b69a682f394b11949f9b24cb30213c0566d8a1b42f726d4160cdadb82418a,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
336b69a682f394b11949f9b24cb30213c0566d8a1b42f726d4160cdadb82418a,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
3c468549ef9c60205cb04f94127e2324e04c7fc392703282dc1482d9a71df0da,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
3c468549ef9c60205cb04f94127e2324e04c7fc392703282dc1482d9a71df0da,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
5acc936f66ef33c9f205d3ced4c225ba8498066a9403f55436db71fbc8fbedfd,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
5acc936f66ef33c9f205d3ced4c225ba8498066a9403f55436db71fbc8fbedfd,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
75cf4b46f30e01cdbec46b433bc08bbdcb9775d83d709d9b8cf46df9a37cee5a,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
75cf4b46f30e01cdbec46b433bc08bbdcb9775d83d709d9b8cf46df9a37cee5a,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
8e8c8995e3ac95a43c66d41ddef81ec52613045315159073bef4ed579fd724d2,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
8e8c8995e3ac95a43c66d41ddef81ec52613045315159073bef4ed579fd724d2,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
965fd952b435cec4a7c2af9cd5c10036b4b4c7f77e4c71fe0cfe4ec3902ae9cf,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
