tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42eed767dc1c05976021c663764926c647d673ebda152e039e6544b3781df4c3,-1,208,1,24.61175278,1635089300,Regular,f91933174ecf61efdfa925e96214be7683b724506d099c1322bbfa75310532e5
cf466101121e309e626ffd3dbbb88c11e4c3d560e2ac7e733c27334c90213e47,-1,3,1,23.94147727,1630822943,Regular,8cacf76068e0fcde5e5268737a947d7d6384d4f582df94f5aa2c1bb7851c5054
d592ea14ab6bab73fa57fcd9cce9eb58b79b5e4ef61b1d47f6288cae9bf7cd19,-1,1,1,24.63308765,1630707905,Regular,3d9453e441da904419a38aefab202f20086b9947d3f54b76fcb8761d0ed9320f
8cacf76068e0fcde5e5268737a947d7d6384d4f582df94f5aa2c1bb7851c5054,1,1,1,23.94147727,1628567078,Revocation,cf466101121e309e626ffd3dbbb88c11e4c3d560e2ac7e733c27334c90213e47
6bc1a0c6102ddd4d0ce62a1b1465f2e75af5720bf881470528ea4fbf4d9774f2,-1,5,1,24.61175278,1627872410,Regular,8f4a643f41686ac48ad46a3950f9084515d5cd6fe9c6fdb4553ad30631c77ec3
8f4a643f41686ac48ad46a3950f9084515d5cd6fe9c6fdb4553ad30631c77ec3,1,3,1,24.61175278,1627837451,Vote,6bc1a0c6102ddd4d0ce62a1b1465f2e75af5720bf881470528ea4fbf4d9774f2
2a74e4eaa01bc4a957d4230efa655af203682c044c92a9f2c351842f03fdea65,-1,8,1,24.61175278,1627732783,Regular,103ec1dc0d8373f9642b1847b0a32e2a81a83fefc7f91952ec008d1919dc6872
103ec1dc0d8373f9642b1847b0a32e2a81a83fefc7f91952ec008d1919dc6872,1,3,1,24.61175278,1627691900,Vote,2a74e4eaa01bc4a957d4230efa655af203682c044c92a9f2c351842f03fdea65
f91933174ecf61efdfa925e96214be7683b724506d099c1322bbfa75310532e5,1,3,1,24.61175278,1627606482,Vote,42eed767dc1c05976021c663764926c647d673ebda152e039e6544b3781df4c3
3d9453e441da904419a38aefab202f20086b9947d3f54b76fcb8761d0ed9320f,1,3,1,24.63308765,1627519305,Vote,d592ea14ab6bab73fa57fcd9cce9eb58b79b5e4ef61b1d47f6288cae9bf7cd19
58d0eb438b35769bf2ae81b539a9f97dc4bc32891d55968770ecd06fa1a91714,-1,100,1,26.21781582,1625798389,Regular,ddaff453dae9580bf210a8c7a0da05458f874f877939b8ef378372d2a58dc6d6
