tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5841ce691a958d0b572eb630d122768e010363445043009f975382533a4e9c51,-1,2,1,47.43132368,1599845897,Regular,b41709ae1f1a0a3f1b8452a3b8722e8346bc9163af212678237f4d82cd600e8a
b41709ae1f1a0a3f1b8452a3b8722e8346bc9163af212678237f4d82cd600e8a,1,3,1,47.43132368,1599801258,Vote,5841ce691a958d0b572eb630d122768e010363445043009f975382533a4e9c51
14fe2ae61b0e038621a1bbf99ab4f7d21fd6c3138b84ed6bfbb8a20bdb57f47e,-1,1,1,47.43132368,1599033799,Regular,13d746f4fd0875192ce1eb9001e1341fdc4e9d224b7ed25c2e88a5452f5f4e98
13d746f4fd0875192ce1eb9001e1341fdc4e9d224b7ed25c2e88a5452f5f4e98,1,3,1,47.43132368,1598976976,Vote,14fe2ae61b0e038621a1bbf99ab4f7d21fd6c3138b84ed6bfbb8a20bdb57f47e
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,109,1,47.43132368,1598897090,Regular,770a3b451f1f8a89de3f4b9390c1645cbff18e5769495f244ee12055f2adbe52
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,65,1,47.43132368,1598897090,Regular,13c6e5df88e062e1dd44731132d45c8c59467a14387291f195361c19bb28a92a
13c6e5df88e062e1dd44731132d45c8c59467a14387291f195361c19bb28a92a,1,3,1,47.43132368,1598815790,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
770a3b451f1f8a89de3f4b9390c1645cbff18e5769495f244ee12055f2adbe52,1,3,1,47.43132368,1598763323,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,93,1,47.43132368,1598727371,Regular,64569537839a12ae037486fe10fbc0bf42237522d46fdb2ed74a9292d0611338
64569537839a12ae037486fe10fbc0bf42237522d46fdb2ed74a9292d0611338,1,3,1,47.43132368,1598551368,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
