tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2305687c709ca816decb3e03c05c306ccc21a34c71ac7eec3ca23281a32a9b6,-1,4,1,113.54636567,1546034146,Regular,89fd93997d76a6369a1243f2a156bbdb223ad98addae09618336cf1d349cb0f9
89fd93997d76a6369a1243f2a156bbdb223ad98addae09618336cf1d349cb0f9,1,2,1,113.54636567,1545996171,Vote,a2305687c709ca816decb3e03c05c306ccc21a34c71ac7eec3ca23281a32a9b6
f770638ce043375289a2ee832a446c1e503e0a88d9544ba765c03a810ec16661,-1,1,1,111.5969965,1544657357,Vote,e80ca973b3c396b5dc56ed135e14c088193bc3fe2ea86ba9831539233d6ca44a
d8be0b7206d517f18c35e040f1421d7c349f30bb6a97753b4cdc2d18c069b1a0,-1,1,1,111.5969965,1544481191,Vote,a9018d70c765f028ab7a760c8e0ec10529a5fe7c65ecf3c27a75cffc208efa8f
6fc52c4bdddf972f9078bb7a05c8db50df546995d50ef399d0598ad9bcd5ae0b,-1,3,1,113.60841409,1543614394,Regular,771dd935f927ec52e32ed48b361f49d7b7af70b10284a0f6f776b1a38e5b5c6f
771dd935f927ec52e32ed48b361f49d7b7af70b10284a0f6f776b1a38e5b5c6f,1,2,1,113.60841409,1543575560,Vote,6fc52c4bdddf972f9078bb7a05c8db50df546995d50ef399d0598ad9bcd5ae0b
a8ef465bc3c2c20a0fbaf890c5988ba1f4484b7b9b1cbb9c3d8054bb75e6dd99,-1,1,1,111.5969965,1542241011,Vote,78b4b6b5c04f7ce78cfda4853d5375901fba74761370c4aa4acf96dc7f43384d
eebf5a7024560fb856ae4fcf1568c11545abbb612c13b62d6507008a1258be04,-1,1,1,111.5969965,1542199248,Vote,e7f25759a1f2b3fdd607ef46ed266a9955a10ded7de57894773f2e84d5b911f8
cdbc549a92894127e13993b0f8e6c5938899067b00c75030c156d4f1a10bb6b9,-1,1,1,111.5969965,1541908995,Vote,d4f875cde418793fc43b4cdfc8704ebed806469817e9e9c7034eed164abf0b5a
f2e85f41ff61233dfb5946df66788317a986ebebd0acbe407d73c661684f854b,-1,1,1,111.5969965,1541856855,Vote,b9a2aa04d957c2ca808825a668c5756a74c65e576bee73e691da843b90a73e0d
8ea5ac1f04909255fafba6ffbaa6e5b4caf22982f43680f172fe8377cf04ac43,-1,0,1,113.60841409,1541843560,Regular,67d537cad62159f0fae47f914c44e8e6d6b025a406c8453e4b99a277697c5509
67d537cad62159f0fae47f914c44e8e6d6b025a406c8453e4b99a277697c5509,1,2,1,113.60841409,1541806201,Vote,8ea5ac1f04909255fafba6ffbaa6e5b4caf22982f43680f172fe8377cf04ac43
274a099850cd2226019071b6ebb8d3d1a06bd377515b39029e9bcf19430fe84f,-1,1,1,111.5969965,1541403141,Vote,28025639686f0558cb4be45f76f0b6e74818b39c645ac59e23aef81fe943d907
bd8069b2f584e7b4ecce2039523184e0db278ac415286619085d6b0a5f7dc0ef,-1,1,1,111.5969965,1541332515,Vote,14c3c40e714fe76dbc190d984050245434654766faf20f7c4f6661e0425f6614
18999bc7b8159c583bf5a97dae1c9cdce892c0ffebc6c1e6aa9d154f033bc2bb,-1,1,1,113.67243751,1541259513,Regular,22ebfd9ce4e3b175f2a8dcd304b871ddfecd4e5ec727638966f2e9379e2ed029
22ebfd9ce4e3b175f2a8dcd304b871ddfecd4e5ec727638966f2e9379e2ed029,1,2,1,113.67243751,1541217658,Vote,18999bc7b8159c583bf5a97dae1c9cdce892c0ffebc6c1e6aa9d154f033bc2bb
4761644349283c81c36be8affd2ff6f9c5bf66a49356a244d94f638f4f54d5d4,-1,1,1,111.5969965,1541161372,Vote,05c01b06870fc2efcb62bf760cc067772cf1666e7130812c16f02160fa22439f
740ece84712d29f61fc3735afc3ea5bcdef8443feff233b14efd2ac1eb3183fe,-1,1,1,111.5969965,1541140801,Vote,1616e0b27292dd72f1a2ae8c660951502b7fa854a0e213f96b5bf6817921eacc
5c94e1bfa90619b4d59175d7d87db67349196a2737607b569f9f846ecdef27f8,-1,1,1,111.5969965,1540824544,Vote,7c775a87ad50eae6605c1563c138365f7cfb09586e822db35d7c5009f447eec4
8b5f56d6f54d290f83b736150155808e7507958e80c8ebf8c606c989268030a4,-1,1,1,111.5969965,1540708908,Vote,48df13494498a08a11b02425cae6839d6a6477181244f4448d7e4b2e75e12cae
3e1db626795d8b4572802ed43a3a39ac16e7bd72d2ad7defae00145745255d95,-1,6,1,113.67243751,1540703285,Regular,28ad3086814af53cf7c561b378e6bc5b9eacd8c543f7fe0ab3a618ba5a561a24
b461cd541b0268358e9fdaee837ab67e28186df661ec6025fa9b3a1de22ce1ec,-1,20,1,113.67243751,1540696399,Regular,d7463d6fc0f2b26505ec1dab681d3c58e0d4e8d33aa8e9661c65abf24a8b583b
20fd0acd627f87fedee24f9d971d66a733f71cd4a2edbc8310ecbfe9bde5ae23,-1,13,1,113.67243751,1540691716,Regular,9787b2791d6c6e5811598b708b182e498096c6a51feb6c399b8bfed78acfe124
bf18b45d432a684cbc8facdcfe46e32e4780eca5da4dc29b44260c847a0ac8cb,-1,1,1,111.5969965,1540690228,Vote,9d9d2d1fbf5850d7c343d53f2a3a43961f47b0c4a8393507d1d2faf661644584
