tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ba2169cf0380fe030da2e23811f99a6abd912fb5fe4e335d9060408bfe1f27,-1,1,1,11.71452416,1639970552,Ticket,895248aee94b9a296fcc7a9a20f32f8969c192d40b75b3bb5756d425680f2c08
25ba2169cf0380fe030da2e23811f99a6abd912fb5fe4e335d9060408bfe1f27,-1,0,1,0.04068353,1639970552,Ticket,895248aee94b9a296fcc7a9a20f32f8969c192d40b75b3bb5756d425680f2c08
9f8da5e3c5ee8eb338a314ca0b2b7c7afd2735a113ce7b9c3f0663f8b40038f8,-1,0,1,0.04068353,1639970552,Ticket,895248aee94b9a296fcc7a9a20f32f8969c192d40b75b3bb5756d425680f2c08
9f8da5e3c5ee8eb338a314ca0b2b7c7afd2735a113ce7b9c3f0663f8b40038f8,-1,1,1,11.71452416,1639970552,Ticket,895248aee94b9a296fcc7a9a20f32f8969c192d40b75b3bb5756d425680f2c08
ce4c881b08b121f5ca052969639df656f45194f801f097d5fc4068a0eb4f4a33,-1,1,1,11.71452416,1639970552,Ticket,895248aee94b9a296fcc7a9a20f32f8969c192d40b75b3bb5756d425680f2c08
ce4c881b08b121f5ca052969639df656f45194f801f097d5fc4068a0eb4f4a33,-1,0,1,0.04068353,1639970552,Ticket,895248aee94b9a296fcc7a9a20f32f8969c192d40b75b3bb5756d425680f2c08
895248aee94b9a296fcc7a9a20f32f8969c192d40b75b3bb5756d425680f2c08,1,0,1,0.04068353,1639970418,Regular,ce4c881b08b121f5ca052969639df656f45194f801f097d5fc4068a0eb4f4a33
895248aee94b9a296fcc7a9a20f32f8969c192d40b75b3bb5756d425680f2c08,1,3,1,11.71452416,1639970418,Regular,25ba2169cf0380fe030da2e23811f99a6abd912fb5fe4e335d9060408bfe1f27
895248aee94b9a296fcc7a9a20f32f8969c192d40b75b3bb5756d425680f2c08,1,2,1,0.04068353,1639970418,Regular,25ba2169cf0380fe030da2e23811f99a6abd912fb5fe4e335d9060408bfe1f27
895248aee94b9a296fcc7a9a20f32f8969c192d40b75b3bb5756d425680f2c08,1,5,1,11.71452416,1639970418,Regular,9f8da5e3c5ee8eb338a314ca0b2b7c7afd2735a113ce7b9c3f0663f8b40038f8
895248aee94b9a296fcc7a9a20f32f8969c192d40b75b3bb5756d425680f2c08,1,4,1,0.04068353,1639970418,Regular,9f8da5e3c5ee8eb338a314ca0b2b7c7afd2735a113ce7b9c3f0663f8b40038f8
895248aee94b9a296fcc7a9a20f32f8969c192d40b75b3bb5756d425680f2c08,1,1,1,11.71452416,1639970418,Regular,ce4c881b08b121f5ca052969639df656f45194f801f097d5fc4068a0eb4f4a33
