tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bed221caf73a28a0963dbc1b1adafdd0e7aaaaf604e1492a03cb0b9a7d288e0,-1,0,1,0.0339895,1655537952,Ticket,877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144
1bed221caf73a28a0963dbc1b1adafdd0e7aaaaf604e1492a03cb0b9a7d288e0,-1,1,1,11.81095376,1655537952,Ticket,877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144
9d8dff953207bb22b43527481cd80a5c448d40d62a51aecde6ed239a39931739,-1,1,1,11.81095376,1655537952,Ticket,877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144
9d8dff953207bb22b43527481cd80a5c448d40d62a51aecde6ed239a39931739,-1,0,1,0.0339895,1655537952,Ticket,877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144
ac4bab203973de10ecfa29d929c5075c900e9c8f14e82417dd62bc279de3950b,-1,1,1,11.81095376,1655537952,Ticket,877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144
ac4bab203973de10ecfa29d929c5075c900e9c8f14e82417dd62bc279de3950b,-1,0,1,0.0339895,1655537952,Ticket,877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144
b9eac516cdc0a99610be6709d28a6117e268155529ec0dbe05db7a483f27dd68,-1,1,1,11.81095376,1655537952,Ticket,877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144
b9eac516cdc0a99610be6709d28a6117e268155529ec0dbe05db7a483f27dd68,-1,0,1,0.0339895,1655537952,Ticket,877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144
eaafcd5c503bf5589437a88161f94e770795ccef4e521fc96c52cf6d02eb7c2d,-1,0,1,0.0339895,1655537952,Ticket,877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144
eaafcd5c503bf5589437a88161f94e770795ccef4e521fc96c52cf6d02eb7c2d,-1,1,1,11.81095376,1655537952,Ticket,877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144
877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144,1,8,1,0.0339895,1655537788,Regular,eaafcd5c503bf5589437a88161f94e770795ccef4e521fc96c52cf6d02eb7c2d
877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144,1,9,1,11.81095376,1655537788,Regular,eaafcd5c503bf5589437a88161f94e770795ccef4e521fc96c52cf6d02eb7c2d
877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144,1,2,1,0.0339895,1655537788,Regular,ac4bab203973de10ecfa29d929c5075c900e9c8f14e82417dd62bc279de3950b
877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144,1,5,1,11.81095376,1655537788,Regular,9d8dff953207bb22b43527481cd80a5c448d40d62a51aecde6ed239a39931739
877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144,1,4,1,0.0339895,1655537788,Regular,9d8dff953207bb22b43527481cd80a5c448d40d62a51aecde6ed239a39931739
877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144,1,7,1,11.81095376,1655537788,Regular,1bed221caf73a28a0963dbc1b1adafdd0e7aaaaf604e1492a03cb0b9a7d288e0
877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144,1,6,1,0.0339895,1655537788,Regular,1bed221caf73a28a0963dbc1b1adafdd0e7aaaaf604e1492a03cb0b9a7d288e0
877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144,1,1,1,11.81095376,1655537788,Regular,b9eac516cdc0a99610be6709d28a6117e268155529ec0dbe05db7a483f27dd68
877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144,1,0,1,0.0339895,1655537788,Regular,b9eac516cdc0a99610be6709d28a6117e268155529ec0dbe05db7a483f27dd68
877cd10738961a8998dd9d7cb35adc8ba10cd937e567453f998d73be281f6144,1,3,1,11.81095376,1655537788,Regular,ac4bab203973de10ecfa29d929c5075c900e9c8f14e82417dd62bc279de3950b
