tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719,-1,6,1,241.03708173,1560399210,Regular,ffc4702c28e6fe81aca7102e5ab43af673162981de82e6fdcaf85fcad3a7aaeb
ffc4702c28e6fe81aca7102e5ab43af673162981de82e6fdcaf85fcad3a7aaeb,1,2,1,241.03708173,1560048996,Vote,40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,-1,16,1,241.03708173,1559935464,Regular,61522b0e680aa350789c0d147a9b629955bcefaa135b0c7779de677ba503767f
61522b0e680aa350789c0d147a9b629955bcefaa135b0c7779de677ba503767f,1,2,1,241.03708173,1559561919,Vote,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
535829908ac3fc0cd2356d32e0cd86af9ca53120240f4d0f35c122830db48a92,-1,0,1,241.03708173,1558923210,Regular,517fc548420dba2f8e07e47db665d6a8792ff4dae021ad62fc26b248c1675c52
517fc548420dba2f8e07e47db665d6a8792ff4dae021ad62fc26b248c1675c52,1,2,1,241.03708173,1558892716,Vote,535829908ac3fc0cd2356d32e0cd86af9ca53120240f4d0f35c122830db48a92
3de4ffb4a6186df8f84e5b2e0565e887fffac01d92cd63eb5d343cdb22aff496,-1,1,1,241.08849578,1557686169,Regular,7f3df9a7c1647f64992231c5d14cd312456c2aaea8f766391a4a8000508dcadd
7f3df9a7c1647f64992231c5d14cd312456c2aaea8f766391a4a8000508dcadd,1,2,1,241.08849578,1557627376,Vote,3de4ffb4a6186df8f84e5b2e0565e887fffac01d92cd63eb5d343cdb22aff496
e450f6b0089efd739d48247e9cc41d2745b77c4e470ba05c17b3feda4ae9a63b,-1,1,1,241.08849578,1556988442,Regular,9ffe9ba504cf1aec8e2375c4f426d059e01016f642c62c7b42ab11c5b142ff7c
9ffe9ba504cf1aec8e2375c4f426d059e01016f642c62c7b42ab11c5b142ff7c,1,2,1,241.08849578,1556947717,Vote,e450f6b0089efd739d48247e9cc41d2745b77c4e470ba05c17b3feda4ae9a63b
a65717124d208596280a56ce1065731358c17efa930d57a951b80f05f4d39062,-1,1,1,241.08849578,1556873686,Regular,46147692793d285b39a73c1785b5aaeea9e427fa53385481bac1f59d30201985
46147692793d285b39a73c1785b5aaeea9e427fa53385481bac1f59d30201985,1,2,1,241.08849578,1556832165,Vote,a65717124d208596280a56ce1065731358c17efa930d57a951b80f05f4d39062
bf430fd80842908afbd9fba026982b243ec7379bc23a8f248738e87154edd0fa,-1,1,1,16.72544956,1555924661,Regular,a403d5ac803d41854229a96dea677fe896d621df0b651898b2b7e2d13a8ea66f
a403d5ac803d41854229a96dea677fe896d621df0b651898b2b7e2d13a8ea66f,1,20,1,16.72544956,1555924592,Regular,bf430fd80842908afbd9fba026982b243ec7379bc23a8f248738e87154edd0fa
