tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e1c8977b0c76e0a4442a8d466af00d7abdbd3e18186e8406224c66061a4e29,-1,1,1,157.91872011,1560779157,Vote,0d194249668393ab1eca0e3f58e90953d53e8fea40119fa292f7dfe1ed398543
18aa469275184269da9e01f1373d9ab13fa03653861068f38dfbd19605a51edd,-1,1,1,157.91872011,1559998942,Vote,e0c1754b05b8513d2269a3f54a3ba6cd872e7306d7e39af6caf4c7dcd0fe2fb1
f6f3e159b53140a35f71e7ca17319ebdb6fb900d41f0996613e3fd0f78d0edd4,-1,1,1,157.91872011,1559437260,Vote,bee7f979281e7a8bddac44cc1877c2b69e503cddd3c1454e235e3f7512c76cd6
1be557979f532947237fba141abf919370e5b09c830672645bf6231a053919e4,-1,1,1,157.91872011,1559246972,Vote,c731a6df2833a4c7c47e60d80d08b4c685acff38feb5b49e54ee3ab15f0dd5aa
fcff01309d2a723122c5a5b7afcf03ace723a7b0850981b0d9dbc526fdc3081a,-1,1,1,157.91872011,1559113083,Vote,adb8f36404ea0a5dd3982edd2929c8c397e8e4b4ecb586eff8d6273d670a68dd
0d194249668393ab1eca0e3f58e90953d53e8fea40119fa292f7dfe1ed398543,1,0,1,157.91872011,1558768045,Ticket,b1e1c8977b0c76e0a4442a8d466af00d7abdbd3e18186e8406224c66061a4e29
adb8f36404ea0a5dd3982edd2929c8c397e8e4b4ecb586eff8d6273d670a68dd,1,0,1,157.91872011,1558768045,Ticket,fcff01309d2a723122c5a5b7afcf03ace723a7b0850981b0d9dbc526fdc3081a
bee7f979281e7a8bddac44cc1877c2b69e503cddd3c1454e235e3f7512c76cd6,1,0,1,157.91872011,1558768045,Ticket,f6f3e159b53140a35f71e7ca17319ebdb6fb900d41f0996613e3fd0f78d0edd4
c731a6df2833a4c7c47e60d80d08b4c685acff38feb5b49e54ee3ab15f0dd5aa,1,0,1,157.91872011,1558768045,Ticket,1be557979f532947237fba141abf919370e5b09c830672645bf6231a053919e4
e0c1754b05b8513d2269a3f54a3ba6cd872e7306d7e39af6caf4c7dcd0fe2fb1,1,0,1,157.91872011,1558768045,Ticket,18aa469275184269da9e01f1373d9ab13fa03653861068f38dfbd19605a51edd
