tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcf1605f8c507fcb2e0a183bb985e1ab80c855c34f17d55377922e0e13a7cbf3,-1,31,1,11.77805179,1615899075,Regular,0b5d7e06b566c3260adae9d70244df0496f224ba83936c01b0a45cf9bb994ef4
564491c64a553eae58fd3e9d79b2f4c98029cdba69fb5c65327297ec2d70d949,-1,36,1,11.77805179,1615374041,Regular,5dfb48997df474f1ae86af68d951fd7cc3231d7cda19919c169cee3126b09018
0b5d7e06b566c3260adae9d70244df0496f224ba83936c01b0a45cf9bb994ef4,1,3,1,11.77805179,1615210979,Vote,dcf1605f8c507fcb2e0a183bb985e1ab80c855c34f17d55377922e0e13a7cbf3
5dfb48997df474f1ae86af68d951fd7cc3231d7cda19919c169cee3126b09018,1,3,1,11.77805179,1614246715,Vote,564491c64a553eae58fd3e9d79b2f4c98029cdba69fb5c65327297ec2d70d949
3b3cc8f9a45f1c489267cd3497cd95601cb63bbfe005a2d2b6fd30b813a15c7b,-1,1,1,11.80372153,1611922769,Regular,722cc7c76cfe6f3f0c7e069e426927a4c1b60ad25b3179f17f7477cf039ebd58
722cc7c76cfe6f3f0c7e069e426927a4c1b60ad25b3179f17f7477cf039ebd58,1,3,1,11.80372153,1611810410,Vote,3b3cc8f9a45f1c489267cd3497cd95601cb63bbfe005a2d2b6fd30b813a15c7b
7e301bfac0986d08ccee7c799829d5f579bda2c4aa83216a4505b5b6f82d1f92,-1,21,1,11.80372153,1611742984,Regular,4dd8ed5a419a5a794e48698ff45e0689d82fc45eef11d526a65b74346e799de1
0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b,-1,9,1,11.80372153,1611671781,Regular,e19c28425b896c40994f071b1f993052e6393c61e0f7a564e698b3c922421fce
64749548fd9949c73c2ed3eb811487de36b7966d422d292adcf50cf65b5b8a7f,-1,2,1,11.80372153,1611653692,Regular,a134e40fc86c9339d832c9e7286fbcaf46a812d279794b73a729c6d619450b73
220c5a91675ce813ff5dc9bd5f39cfa5ac81356b6712ad41d047b2e90242f6d6,-1,11,1,11.80372153,1611580077,Regular,2d123f416a9e0c6b2f9642fec5a7f7ca07c947420b93fe4ac0fb79d09e3dff81
fd13066efe17ffb72497c456020c38967cc5580c8af4e04c95163d51049d104b,-1,9,1,11.80372153,1611577200,Regular,8d49edf0b28b632c071b5255baaaff5db657c66eb6528e654bc52b545b58b96f
0595b96e4ef15f190f2eb48653d6238b331f1220897957f4d3e40834d541383b,-1,6,1,11.80372153,1611571343,Regular,8bb430bb6788ea74af3cae768eb30cd20c30645734e75b80d68c2a96bf111f3e
a134e40fc86c9339d832c9e7286fbcaf46a812d279794b73a729c6d619450b73,1,3,1,11.80372153,1611561055,Vote,64749548fd9949c73c2ed3eb811487de36b7966d422d292adcf50cf65b5b8a7f
8d49edf0b28b632c071b5255baaaff5db657c66eb6528e654bc52b545b58b96f,1,3,1,11.80372153,1611531005,Vote,fd13066efe17ffb72497c456020c38967cc5580c8af4e04c95163d51049d104b
8bb430bb6788ea74af3cae768eb30cd20c30645734e75b80d68c2a96bf111f3e,1,3,1,11.80372153,1611423920,Vote,0595b96e4ef15f190f2eb48653d6238b331f1220897957f4d3e40834d541383b
476b1f4ce03146bb5fe09939d796ed02f3d8ad65ee3638c07f4ead0b33404d44,-1,6,1,11.80372153,1611251347,Regular,3039dc0224a9737873cf4a83ae50d2196232660902f157eda23a4f1574f89123
3039dc0224a9737873cf4a83ae50d2196232660902f157eda23a4f1574f89123,1,3,1,11.80372153,1611196446,Vote,476b1f4ce03146bb5fe09939d796ed02f3d8ad65ee3638c07f4ead0b33404d44
4dd8ed5a419a5a794e48698ff45e0689d82fc45eef11d526a65b74346e799de1,1,3,1,11.80372153,1611034519,Vote,7e301bfac0986d08ccee7c799829d5f579bda2c4aa83216a4505b5b6f82d1f92
e19c28425b896c40994f071b1f993052e6393c61e0f7a564e698b3c922421fce,1,3,1,11.80372153,1610946813,Vote,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
2d123f416a9e0c6b2f9642fec5a7f7ca07c947420b93fe4ac0fb79d09e3dff81,1,3,1,11.80372153,1610808587,Vote,220c5a91675ce813ff5dc9bd5f39cfa5ac81356b6712ad41d047b2e90242f6d6
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,-1,0,1,1.37072632,1610709692,Regular,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,40,1,1.37072632,1610709635,Regular,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
