tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d63f33270fee75c15a2515c3e0423c7520a580f61437408ab043ea4a1a55310f,-1,2,1,9.27364627,1617968417,Regular,05e11071db748305363e749eb6a6b5c0930dde93c1e5481d29b6c9ea3e707b63
05e11071db748305363e749eb6a6b5c0930dde93c1e5481d29b6c9ea3e707b63,1,3,1,9.27364627,1617693823,Vote,d63f33270fee75c15a2515c3e0423c7520a580f61437408ab043ea4a1a55310f
9746a71c06641ef3e84e4fb549aaba661aee39de05418622d91e9d66bf4d4d34,-1,11,1,9.2984895,1614089687,Regular,4d32683a86c769bca09b56b61aabe7950ac242ee5ef1d2e90e9c6fa1ebe52ba9
4d32683a86c769bca09b56b61aabe7950ac242ee5ef1d2e90e9c6fa1ebe52ba9,1,3,1,9.2984895,1613709930,Vote,9746a71c06641ef3e84e4fb549aaba661aee39de05418622d91e9d66bf4d4d34
10dbbed16d674a51ff552c11b06f332763da832ca88d1d3b1e2a8d412ea391a9,-1,26,1,9.32412349,1613556098,Regular,52a6f516aaa1fe442a5793840c31623c03edf7f45d0814d9b8134f65777396ee
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,-1,2,1,9.32412349,1613397854,Regular,1c938fc8ee8d560e975166c9bd062ba18bfc4aed4775e1be725e6f81d8975b0f
1c938fc8ee8d560e975166c9bd062ba18bfc4aed4775e1be725e6f81d8975b0f,1,3,1,9.32412349,1612814344,Vote,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
52a6f516aaa1fe442a5793840c31623c03edf7f45d0814d9b8134f65777396ee,1,3,1,9.32412349,1612680857,Vote,10dbbed16d674a51ff552c11b06f332763da832ca88d1d3b1e2a8d412ea391a9
1c841edc3f97d21f6033d198a6b803763ce0eb76f6f91d6569c2897ee9a48654,-1,6,1,9.32412348,1612444548,Regular,823ff2829ab60307d703d62a1efb82fe37d61d5ab231c278b2975667fc44c0ab
186b892facdcc2dc7880003e99414a9a89c06dc30307619b44de69d35f44499e,-1,9,1,9.32412349,1612436585,Regular,583ba5fcd14895f4b95e7c3ab3a40c8278485f9bb855a75ae191c8b2b850d872
