tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,382,1,40.03617826,1635853429,Regular,3349bb5c4d0f44c2d2ee1bd497ce7a270e844fb558be78bcfc40f45a9e3a83da
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,344,1,40.03617825,1635853429,Regular,3b935590c94d17b27a6bd8d7d222b3670aa2af0ea2af64813d0a7dcd06e683ee
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,352,1,40.06926874,1635852718,Regular,86c0966838cf72774dcd097ba6471be4334d92ec0fc6203dd1b2b1143aa1b3b8
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,121,1,40.03617825,1635501807,Regular,0d0935c35fbf60f07b8a091145bef028fc91036d77eda2d3311aedf518810a8f
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,155,1,40.06926874,1635501807,Regular,4d8be56d749393491e22966d3658fa784e5783e104a820a37692cf1c1c605d8f
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,197,1,40.03617826,1635501807,Regular,16627c49312fd49eb5244cde5fe10cd0093636bbacd641fb522bd6d07e533c99
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,0,1,40.06926874,1635161758,Regular,5650707ab97189ca19c7f084a06b70aa33b48578f45a95ab0209de1f179ebe3d
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,388,1,40.06926875,1635076073,Regular,ba92f99cfa89282d7ffe87af510e6df97de08f0e8b04861d8b7eccc0e5282606
3b935590c94d17b27a6bd8d7d222b3670aa2af0ea2af64813d0a7dcd06e683ee,1,3,1,40.03617825,1594239818,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
3349bb5c4d0f44c2d2ee1bd497ce7a270e844fb558be78bcfc40f45a9e3a83da,1,3,1,40.03617826,1594107218,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
0d0935c35fbf60f07b8a091145bef028fc91036d77eda2d3311aedf518810a8f,1,3,1,40.03617825,1593865302,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
