tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e77715a49f6a410fb51a8c02bf9df3d16819359351392ac91af68dd69dd0d3,-1,0,1,0.02698527,1675395086,Ticket,2af098b81e13b5fe0b5fa7b3fa5a2d79abe07dbd3f4052b7a202cfce74feda04
00e77715a49f6a410fb51a8c02bf9df3d16819359351392ac91af68dd69dd0d3,-1,1,1,19.00793014,1675395086,Ticket,2af098b81e13b5fe0b5fa7b3fa5a2d79abe07dbd3f4052b7a202cfce74feda04
079d759b355a27c2f50027fcbf448d4bf5de11dff4271114e37dd3ff45a00d32,-1,0,1,0.02698527,1675395086,Ticket,2af098b81e13b5fe0b5fa7b3fa5a2d79abe07dbd3f4052b7a202cfce74feda04
079d759b355a27c2f50027fcbf448d4bf5de11dff4271114e37dd3ff45a00d32,-1,1,1,19.00793014,1675395086,Ticket,2af098b81e13b5fe0b5fa7b3fa5a2d79abe07dbd3f4052b7a202cfce74feda04
0a27879bc9e57b700e1241758ab21ae63dd0e35340c8a0204a921120697dd324,-1,1,1,19.00793014,1675395086,Ticket,2af098b81e13b5fe0b5fa7b3fa5a2d79abe07dbd3f4052b7a202cfce74feda04
0a27879bc9e57b700e1241758ab21ae63dd0e35340c8a0204a921120697dd324,-1,0,1,0.02698527,1675395086,Ticket,2af098b81e13b5fe0b5fa7b3fa5a2d79abe07dbd3f4052b7a202cfce74feda04
0c43794dc0eec590fd1a7c052ab16ee4fccaaa758f4f7ee48669dcb70ed395e6,-1,1,1,19.00793014,1675395086,Ticket,2af098b81e13b5fe0b5fa7b3fa5a2d79abe07dbd3f4052b7a202cfce74feda04
0c43794dc0eec590fd1a7c052ab16ee4fccaaa758f4f7ee48669dcb70ed395e6,-1,0,1,0.02698527,1675395086,Ticket,2af098b81e13b5fe0b5fa7b3fa5a2d79abe07dbd3f4052b7a202cfce74feda04
1662ad94189a63069a5bc57ebd66e4a9c6018c6f6eb4bc5653fd329a81c2abfa,-1,0,1,0.02698527,1675395086,Ticket,2af098b81e13b5fe0b5fa7b3fa5a2d79abe07dbd3f4052b7a202cfce74feda04
1662ad94189a63069a5bc57ebd66e4a9c6018c6f6eb4bc5653fd329a81c2abfa,-1,1,1,19.00793014,1675395086,Ticket,2af098b81e13b5fe0b5fa7b3fa5a2d79abe07dbd3f4052b7a202cfce74feda04
2e76d8b2d00b342632d76feb58229405d2c536fa3c3603f5c97a61c09086ed57,-1,1,1,19.00793014,1675395086,Ticket,2af098b81e13b5fe0b5fa7b3fa5a2d79abe07dbd3f4052b7a202cfce74feda04
