tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f18637329806a2e1efd0c93274ee1a6f03ab75d155a907fd9616ae702747371,-1,1,1,17.3809382,1599988490,Regular,fb0c61fd24fb86bd62b3cca1664b013b7a317cd4e3119375e5ff2c00a0072d15
fb0c61fd24fb86bd62b3cca1664b013b7a317cd4e3119375e5ff2c00a0072d15,1,3,1,17.3809382,1599947309,Vote,9f18637329806a2e1efd0c93274ee1a6f03ab75d155a907fd9616ae702747371
5668a0878440c00c85ea1b97ff8d6060e64d0015da52732d3ebd31d9756f7282,-1,10,1,17.41194697,1597840452,Regular,c390484b7a357a0389b6047bef692e3f175318aed0b375815f1d524e0d0e1781
c390484b7a357a0389b6047bef692e3f175318aed0b375815f1d524e0d0e1781,1,3,1,17.41194697,1597789692,Vote,5668a0878440c00c85ea1b97ff8d6060e64d0015da52732d3ebd31d9756f7282
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,46,1,17.41194697,1597564318,Regular,554b188356e4d31adab5d2e2bae20a0edd80518794aa1511024dc4d62a20b633
554b188356e4d31adab5d2e2bae20a0edd80518794aa1511024dc4d62a20b633,1,3,1,17.41194697,1597492440,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,33,1,17.41194697,1596205682,Regular,83ed7d099eaecc07497babdea5b3833dbe93a299d5d0f2cf61d737969f2e2f64
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,112,1,17.41194697,1596171399,Regular,89486afebafc8f348e993b34d4c69642aa3ec8326126370a71af9dc1c216097e
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,0,1,17.41194697,1596171399,Regular,3f21fd64c2ec6bbe171901523f10f3e3e443c3b6af02422f14ef6cb9de73e700
83ed7d099eaecc07497babdea5b3833dbe93a299d5d0f2cf61d737969f2e2f64,1,3,1,17.41194697,1596156200,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
7a8e1bfc1337d3891b1fde7cc547e84e3e96198d0828d4d0bd8523f85b3c2538,-1,15,1,17.41194697,1596085288,Regular,da50acd444b412132972847d42ac805441bb4dacdc76edffeeb829cdddc83c64
89486afebafc8f348e993b34d4c69642aa3ec8326126370a71af9dc1c216097e,1,3,1,17.41194697,1596080455,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
3f21fd64c2ec6bbe171901523f10f3e3e443c3b6af02422f14ef6cb9de73e700,1,3,1,17.41194697,1596048138,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
da50acd444b412132972847d42ac805441bb4dacdc76edffeeb829cdddc83c64,1,3,1,17.41194697,1596017611,Vote,7a8e1bfc1337d3891b1fde7cc547e84e3e96198d0828d4d0bd8523f85b3c2538
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,2,1,17.41194697,1595769431,Regular,49d9c3cc5f455dcd4742ad389fc58eabb9b694bab8d3ca9c337f7bf45d3a1204
49d9c3cc5f455dcd4742ad389fc58eabb9b694bab8d3ca9c337f7bf45d3a1204,1,3,1,17.41194697,1595700445,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0,-1,439,1,17.41194697,1595636177,Regular,b31349f0bb960916bff13f39e6f4a1c5d607128c2e089ddeef4be6606493bfc0
b31349f0bb960916bff13f39e6f4a1c5d607128c2e089ddeef4be6606493bfc0,1,3,1,17.41194697,1595574087,Vote,f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0
