tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0685c1ae363ce7b717cb93c1ee368f6f8050c8f71fc8b591bbce29f1bf85877,-1,1,1,22.96197803,1662096562,Regular,6d6d1139a8f16d073d0155c0c2b07280f869e2d2d2fa205aa403894ef428536a
6d6d1139a8f16d073d0155c0c2b07280f869e2d2d2fa205aa403894ef428536a,1,3,1,22.96197803,1662059991,Vote,a0685c1ae363ce7b717cb93c1ee368f6f8050c8f71fc8b591bbce29f1bf85877
1d5fe79808aab314a5f338b9bf4b2f6cff54a78bfd2bdbdf919389e00f07b2c9,-1,5,1,22.96197803,1661949126,Regular,11665abe1f335d8c4992e7f5f6be52e6bd42411fe2550a6b48c34b523d10cb92
11665abe1f335d8c4992e7f5f6be52e6bd42411fe2550a6b48c34b523d10cb92,1,3,1,22.96197803,1661910382,Vote,1d5fe79808aab314a5f338b9bf4b2f6cff54a78bfd2bdbdf919389e00f07b2c9
1eda01a5a7dbd10d62d479ca0d7739454c709160cac9047aa19c3d39cce66cc5,-1,0,1,0.0325786,1660556225,Ticket,0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8
1eda01a5a7dbd10d62d479ca0d7739454c709160cac9047aa19c3d39cce66cc5,-1,1,1,23.39262958,1660556225,Ticket,0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8
457bbe79b320a69906da77b43f3c2db4276543bf7d6851d776bc637d57e7296e,-1,0,1,0.0325786,1660556225,Ticket,0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8
457bbe79b320a69906da77b43f3c2db4276543bf7d6851d776bc637d57e7296e,-1,1,1,23.39262958,1660556225,Ticket,0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8
5d4b07f07f956c952be91aec45585e67c75d2cffcc3865f7fc4811d9d73abb95,-1,1,1,23.39262958,1660556225,Ticket,0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8
5d4b07f07f956c952be91aec45585e67c75d2cffcc3865f7fc4811d9d73abb95,-1,0,1,0.0325786,1660556225,Ticket,0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8
6ad444205ea85bf7306bd254e45860cc31a791d77947fc3b7dcb06bc426494d2,-1,0,1,0.0325786,1660556225,Ticket,0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8
6ad444205ea85bf7306bd254e45860cc31a791d77947fc3b7dcb06bc426494d2,-1,1,1,23.39262958,1660556225,Ticket,0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8
94d7c0ad3bd4a6434b2afec9aa0cae76ab1e6d579c9f547e995f3a64965567d3,-1,1,1,23.39262958,1660556225,Ticket,0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8
94d7c0ad3bd4a6434b2afec9aa0cae76ab1e6d579c9f547e995f3a64965567d3,-1,0,1,0.0325786,1660556225,Ticket,0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8
b7b71c5fdb70f8da51df8ac95afa9c6c468736aad6e2b74fd07ecc1dfc91d5e8,-1,0,1,0.0325786,1660556225,Ticket,0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8
b7b71c5fdb70f8da51df8ac95afa9c6c468736aad6e2b74fd07ecc1dfc91d5e8,-1,1,1,23.39262958,1660556225,Ticket,0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8
0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8,1,8,1,0.0325786,1660556024,Regular,1eda01a5a7dbd10d62d479ca0d7739454c709160cac9047aa19c3d39cce66cc5
0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8,1,10,1,0.0325786,1660556024,Regular,457bbe79b320a69906da77b43f3c2db4276543bf7d6851d776bc637d57e7296e
0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8,1,7,1,23.39262958,1660556024,Regular,94d7c0ad3bd4a6434b2afec9aa0cae76ab1e6d579c9f547e995f3a64965567d3
0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8,1,11,1,23.39262958,1660556024,Regular,457bbe79b320a69906da77b43f3c2db4276543bf7d6851d776bc637d57e7296e
0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8,1,4,1,0.0325786,1660556024,Regular,b7b71c5fdb70f8da51df8ac95afa9c6c468736aad6e2b74fd07ecc1dfc91d5e8
0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8,1,5,1,23.39262958,1660556024,Regular,b7b71c5fdb70f8da51df8ac95afa9c6c468736aad6e2b74fd07ecc1dfc91d5e8
0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8,1,2,1,0.0325786,1660556024,Regular,5d4b07f07f956c952be91aec45585e67c75d2cffcc3865f7fc4811d9d73abb95
0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8,1,3,1,23.39262958,1660556024,Regular,5d4b07f07f956c952be91aec45585e67c75d2cffcc3865f7fc4811d9d73abb95
0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8,1,0,1,0.0325786,1660556024,Regular,6ad444205ea85bf7306bd254e45860cc31a791d77947fc3b7dcb06bc426494d2
0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8,1,1,1,23.39262958,1660556024,Regular,6ad444205ea85bf7306bd254e45860cc31a791d77947fc3b7dcb06bc426494d2
0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8,1,6,1,0.0325786,1660556024,Regular,94d7c0ad3bd4a6434b2afec9aa0cae76ab1e6d579c9f547e995f3a64965567d3
0c7f0b052161b96b7cab7c289e1de9c3b6393d3c4d0d7cca1de144007414f3e8,1,9,1,23.39262958,1660556024,Regular,1eda01a5a7dbd10d62d479ca0d7739454c709160cac9047aa19c3d39cce66cc5
