tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,58,1,9.32412349,1619687501,Regular,cc050e7b90f12664cb285bd998ed1ee9af57eba2571ad20b013831c9331b64ed
bf10bd2e161e74cfeba8b636b67c0ad0cd02e7d09e403a2baa4dbe973446f152,-1,66,1,9.32412349,1619155943,Regular,b48151bf020eee6e611dbf466e6754eb34dc20c69b15d9a6b87db83a9fde0fe7
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,46,1,9.32412349,1618740204,Regular,521738c8c20b6d3eb33e6e6231cc48c560fbc9fc624ce2bb86f486f3a1da53c4
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,32,1,9.32412349,1618668304,Regular,2dd7bacced67f07cf8e3b7f650e27780144d168a68824984250b037729f2f6b3
655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130,-1,23,1,9.27364627,1618584352,Regular,06e36d1b5f1ec3be96c92793877e47b4a9d585534af905484bce05b3c3de76a4
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,90,1,9.32412349,1618498133,Regular,528cc481604d1891527e21bc144ed0def083f5462e626cbc122368dfdc790f93
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,33,1,9.27364627,1618400951,Regular,4a0985c051441650d9d9df84280f04ca41222b98953724dd1e26868858835850
4a0985c051441650d9d9df84280f04ca41222b98953724dd1e26868858835850,1,3,1,9.27364627,1615914615,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
06e36d1b5f1ec3be96c92793877e47b4a9d585534af905484bce05b3c3de76a4,1,3,1,9.27364627,1615830509,Vote,655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,200,1,9.29848949,1613297970,Regular,11f60023302c8ba1ed7d6d115231aa3e4cc10c9fcab182b2e0ecbbe2b730537a
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,406,1,9.29848949,1613294682,Regular,0a2915cfee15b1e653248ae55792ecfd8568e82929c1fecb6d3a5a0653efa041
0a2915cfee15b1e653248ae55792ecfd8568e82929c1fecb6d3a5a0653efa041,1,3,1,9.29848949,1612937449,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
11f60023302c8ba1ed7d6d115231aa3e4cc10c9fcab182b2e0ecbbe2b730537a,1,3,1,9.29848949,1612844306,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
528cc481604d1891527e21bc144ed0def083f5462e626cbc122368dfdc790f93,1,3,1,9.32412349,1612395900,Vote,e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8
2dd7bacced67f07cf8e3b7f650e27780144d168a68824984250b037729f2f6b3,1,3,1,9.32412349,1612358620,Vote,fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,43,1,9.32412349,1612269291,Regular,846869b38970e294631e40751dbb705af913ac1a568691e66a8777555ac2445a
0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62,-1,60,1,9.32412349,1612262141,Regular,bbd82ec3d6681a6af2c5026799e01629a0b40a1d479da849dcd8ee5b0c00c33c
bbd82ec3d6681a6af2c5026799e01629a0b40a1d479da849dcd8ee5b0c00c33c,1,3,1,9.32412349,1612050034,Vote,0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62
cc050e7b90f12664cb285bd998ed1ee9af57eba2571ad20b013831c9331b64ed,1,3,1,9.32412349,1612017548,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
846869b38970e294631e40751dbb705af913ac1a568691e66a8777555ac2445a,1,3,1,9.32412349,1612008727,Vote,24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6
521738c8c20b6d3eb33e6e6231cc48c560fbc9fc624ce2bb86f486f3a1da53c4,1,3,1,9.32412349,1611776191,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
b48151bf020eee6e611dbf466e6754eb34dc20c69b15d9a6b87db83a9fde0fe7,1,3,1,9.32412349,1611635831,Vote,bf10bd2e161e74cfeba8b636b67c0ad0cd02e7d09e403a2baa4dbe973446f152
