tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235bf448be17cc9fca4f504e64406b9f55585d8be962d53d20de74feaa6077ff,-1,1,1,124.20595784,1560773017,Vote,9e50a5cc24ea6fb8af65b05ae9f31e61821f7ae32b045945d548ba3ba235e3f1
b824e7859a9f7dc9c664c9d2c27a36d363d9f383bbaf2e09950bd69c0f1a517b,-1,1,1,124.20595784,1560012680,Vote,029df3898cc4f5454d7289b8276960cb6415c503df125256c1b1991a4ad9bd50
b7536fcaad85aff86271fd1f8baef45805aa0ec6642e93fdf613088660d9ae31,-1,1,1,124.20595784,1559695615,Vote,b75d9c3e4550a3354c0d166483a935af9472f9e1266ffd4caa81178a544d7d0d
d9b2ad516c92b64b95e48206c8467cb4806cd8acc0a59185619c6686a2fb2125,-1,1,1,124.20595784,1559467170,Vote,be6e8042c75e4f01022468a2923da1d4415ce2b6f6b7b2a09aa888c593913349
eb9d505d76f5d786a9cd3d6be7f63ed067fec2f9ce1d769bccbb0a28aece4be4,-1,1,1,124.20595784,1559230749,Vote,a350569f87a51f4bfd68b25cfeb8c350ce026068a5f3e09c3304e376d9c228d7
faeb5a5b28bf79ee33100e03ff497bff065c88f0e6f5999f79b836adcbf55038,-1,1,1,124.20595784,1558973497,Vote,6da5580be2a461c3d5cbff3392e38dbb398f21e151b34db3bf4fec8ae9204286
029df3898cc4f5454d7289b8276960cb6415c503df125256c1b1991a4ad9bd50,1,0,1,124.20595784,1558840975,Ticket,b824e7859a9f7dc9c664c9d2c27a36d363d9f383bbaf2e09950bd69c0f1a517b
6da5580be2a461c3d5cbff3392e38dbb398f21e151b34db3bf4fec8ae9204286,1,0,1,124.20595784,1558840975,Ticket,faeb5a5b28bf79ee33100e03ff497bff065c88f0e6f5999f79b836adcbf55038
9e50a5cc24ea6fb8af65b05ae9f31e61821f7ae32b045945d548ba3ba235e3f1,1,0,1,124.20595784,1558840975,Ticket,235bf448be17cc9fca4f504e64406b9f55585d8be962d53d20de74feaa6077ff
a350569f87a51f4bfd68b25cfeb8c350ce026068a5f3e09c3304e376d9c228d7,1,0,1,124.20595784,1558840975,Ticket,eb9d505d76f5d786a9cd3d6be7f63ed067fec2f9ce1d769bccbb0a28aece4be4
b75d9c3e4550a3354c0d166483a935af9472f9e1266ffd4caa81178a544d7d0d,1,0,1,124.20595784,1558840975,Ticket,b7536fcaad85aff86271fd1f8baef45805aa0ec6642e93fdf613088660d9ae31
be6e8042c75e4f01022468a2923da1d4415ce2b6f6b7b2a09aa888c593913349,1,0,1,124.20595784,1558840975,Ticket,d9b2ad516c92b64b95e48206c8467cb4806cd8acc0a59185619c6686a2fb2125
