tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753,-1,9,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753,-1,10,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753,-1,11,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753,-1,12,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753,-1,13,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753,-1,14,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753,-1,15,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753,-1,16,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753,-1,17,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753,-1,18,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753,-1,19,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753,-1,20,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,14,1,193.88814138,1552748999,Regular,d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,11,1,193.88814138,1552748999,Regular,b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,12,1,193.88814138,1552748999,Regular,d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,13,1,193.88814138,1552748999,Regular,d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,0,1,193.88814138,1552748999,Regular,b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,1,1,193.88814138,1552748999,Regular,b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,2,1,193.88814138,1552748999,Regular,b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,3,1,193.88814138,1552748999,Regular,b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,4,1,193.88814138,1552748999,Regular,b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,5,1,193.88814138,1552748999,Regular,b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,6,1,193.88814138,1552748999,Regular,b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,7,1,193.88814138,1552748999,Regular,b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,8,1,193.88814138,1552748999,Regular,b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,9,1,193.88814138,1552748999,Regular,b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753
c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7,1,10,1,193.88814138,1552748999,Regular,b8acc1791f0d755fe87fc102588af61100baad76f4eb8d954bc3291b084f2753
d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe,-1,5,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe,-1,6,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe,-1,4,1,193.88814138,1552748999,Regular,c4be71717680e206e62016b5284fa9241457c1f586b72e391d8644b68c4693b7
