tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71b10d8ca69e23346ffc7eb67b3da53ea1dcc2981d3b4bc7f4f9d991ab139e0b,-1,12,1,57.33675105,1582153441,Regular,1fe122f6ede0dfa57e3f45a5a4fbdbcf81bc532792f90b44facffcc5705f7bf3
1fe122f6ede0dfa57e3f45a5a4fbdbcf81bc532792f90b44facffcc5705f7bf3,1,3,1,57.33675105,1581548280,Vote,71b10d8ca69e23346ffc7eb67b3da53ea1dcc2981d3b4bc7f4f9d991ab139e0b
13cc0d9414c0505b7b778125afd384813987c6ffeffcae6a94a86673f3ffff53,-1,5,1,57.3754681,1581131005,Regular,2df6d0df555e5f751b12d5b4289e9a24e111104c990bf5d25aff520f0959bb79
27054a9512be13d0439a94b2f85b1b6edcf838900d54246059c620780d350c92,-1,6,1,57.3754681,1581027447,Regular,0b30feeedb919e8b822d3aec60e376ffeea7e5e9b052623c8105f6801535c32d
2df6d0df555e5f751b12d5b4289e9a24e111104c990bf5d25aff520f0959bb79,1,3,1,57.3754681,1580604361,Vote,13cc0d9414c0505b7b778125afd384813987c6ffeffcae6a94a86673f3ffff53
0b30feeedb919e8b822d3aec60e376ffeea7e5e9b052623c8105f6801535c32d,1,3,1,57.3754681,1579684251,Vote,27054a9512be13d0439a94b2f85b1b6edcf838900d54246059c620780d350c92
d103a4e53eb689f7cfd3a2219687c766429e0ad212ea843b7aaf868583f0e57d,-1,4,1,57.3754681,1579423036,Regular,ca6fb69d34184ebe7fec2e5869143fd9860fa19e73794e70902a220678f8c5a8
ca6fb69d34184ebe7fec2e5869143fd9860fa19e73794e70902a220678f8c5a8,1,3,1,57.3754681,1579374847,Vote,d103a4e53eb689f7cfd3a2219687c766429e0ad212ea843b7aaf868583f0e57d
9846c8f12869710dd068ccfceb665a881958aa3b5ed2eb9592f7a0caa3493524,-1,8,1,57.37546811,1579368469,Regular,1032bc132bf868d46747e70769a190b66b5fb030674d2e82a946041deb00f7ea
5d3dfac48dc5f440e16eb557cd766b839e2bfabdd8033f85b2a79a84cd99ef48,-1,6,1,57.37546811,1579319967,Regular,781f2913eb52fe0023bfc4dabc88b81aedbaddb83d713debeaa98c0276674d54
781f2913eb52fe0023bfc4dabc88b81aedbaddb83d713debeaa98c0276674d54,1,3,1,57.37546811,1579229269,Vote,5d3dfac48dc5f440e16eb557cd766b839e2bfabdd8033f85b2a79a84cd99ef48
1032bc132bf868d46747e70769a190b66b5fb030674d2e82a946041deb00f7ea,1,3,1,57.37546811,1579147635,Vote,9846c8f12869710dd068ccfceb665a881958aa3b5ed2eb9592f7a0caa3493524
e523bb8ad51172b44b0151095cb914d89a177f42c621b31a222fcc996c972fc6,-1,1,1,57.3754681,1578908667,Regular,214a5df44e1c23a07dc06db6e6c4d66c75c080d41f43a91399e63d83d1edd27e
24f6d38658120636cdecafbbbb01ea66b6de3b6de2b7dd18c9215cc86c0e0c10,-1,0,1,57.37546811,1578899469,Regular,a5515a16e4695702567dc38d17141e711d396e6da165d9a139072afed891a724
a5515a16e4695702567dc38d17141e711d396e6da165d9a139072afed891a724,1,3,1,57.37546811,1578772202,Vote,24f6d38658120636cdecafbbbb01ea66b6de3b6de2b7dd18c9215cc86c0e0c10
214a5df44e1c23a07dc06db6e6c4d66c75c080d41f43a91399e63d83d1edd27e,1,3,1,57.3754681,1578754085,Vote,e523bb8ad51172b44b0151095cb914d89a177f42c621b31a222fcc996c972fc6
